Utbet.enhet;Levtyp;Levnr;Levnamn;Fact nr;Hndelse;Fakturanummer;Fakturabelopp;Betalningsdatum;Bokfringsdatum;Anknr;Vernummer;Status;Redovisat belopp;terred;Fakturasprr;Preldat;Fakturadatum;Bet.typ;Clearingnr;Kontonummer;Utyp;Btyp;Momsenhet;Momsbelopp;Red. momsbel;Fact namn;Anvndare;Dok.lpnr;Uppdaterad;Prel.dat Tid;Prel.dat;Def.dat Tid;Def.dat;Utb.dat Tid;Utb.dat;Mak.dat Tid;Mak.dat;Workflow
10;B;6153688;ETAC SVERIGE AB;0;FA;120480025;12015;20220929;20220908;6591223;6591223;U;12015;*;;20220831;20220830;B;;6153688;115;115;10;2403;2403;;AAG;2631492;20220928;20220831 06:39:01;20220831;20220926 08:52:47;20220926;20220928 07:12:08;20220928;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120480649;11983;20221003;20220908;6593486;6593486;U;11983;*;;20220905;20220902;B;;6153688;115;115;10;2396,5;2396,5;;AAG;2634137;20220930;20220905 06:41:29;20220905;20220926 08:16:55;20220926;20220930 07:32:17;20220930;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120480534;165;20221003;20220908;6593487;6593487;U;165;*;;20220905;20220902;B;;6153688;115;115;10;33;33;;AAG;2634138;20220930;20220905 06:41:33;20220905;20220926 08:16:15;20220926;20220930 07:32:17;20220930;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120481598;6761;20221007;20220915;6599223;6599223;U;6761;*;;20220915;20220908;B;;6153688;115;115;10;1352,25;1352,25;;AAG;2642548;20221006;20220915 06:36:05;20220915;20220927 14:15:20;20220927;20221006 07:19:22;20221006;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120481923;9730;20221012;20220915;6599226;6599226;U;9730;*;;20220915;20220912;B;;6153688;115;115;10;1946;1946;;AAG;2642551;20221011;20220915 06:36:09;20220915;20220927 14:15:10;20220927;20221011 07:35:10;20221011;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120481915;9730;20221012;20220915;6599227;6599227;U;9730;*;;20220915;20220912;B;;6153688;115;115;10;1946;1946;;AAG;2642552;20221011;20220915 06:36:09;20220915;20220927 14:15:04;20220927;20221011 07:35:10;20221011;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120481863;12738;20221010;20220915;6599225;6599225;U;12738;*;;20220915;20220909;B;;6153688;115;115;10;2547,5;2547,5;;AAG;2642550;20221007;20220915 06:36:05;20220915;20220927 14:13:07;20220927;20221007 07:25:59;20221007;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120481479;13035;20221007;20220915;6599224;6599224;U;13035;*;;20220915;20220908;B;;6153688;115;115;10;2607;2607;;AAG;2642549;20221006;20220915 06:36:05;20220915;20220927 14:15:14;20220927;20221006 07:19:22;20221006;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120482545;2120;20221014;20220920;6599232;6599232;U;2120;*;;20220915;20220914;B;;6153688;115;115;10;424;424;;AAG;2642557;20221013;20220915 06:36:16;20220915;20220927 13:52:48;20220927;20221013 07:22:03;20221013;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120482298;3750;20221013;20220920;6599230;6599230;U;3750;*;;20220915;20220913;B;;6153688;115;115;10;750;750;;AAG;2642555;20221012;20220915 06:36:13;20220915;20220927 13:52:45;20220927;20221012 07:18:46;20221012;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120482473;15135;20221014;20220920;6599233;6599233;U;15135;*;;20220915;20220914;B;;6153688;115;115;10;3027;3027;;AAG;2642558;20221013;20220915 06:36:17;20220915;20220927 13:52:39;20220927;20221013 07:22:03;20221013;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120482682;13035;20221014;20220920;6599699;6599699;U;13035;*;;20220916;20220915;B;;6153688;115;115;10;2607;2607;;AAG;2643133;20221013;20220916 06:36:27;20220916;20220927 13:52:32;20220927;20221013 07:22:03;20221013;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120482890;2031;20221017;20220922;6600210;6600210;U;2031;*;;20220919;20220916;B;;6153688;115;115;10;406,25;406,25;;AAG;2643768;20221014;20220919 06:38:36;20220919;20220930 08:18:32;20220930;20221014 07:16:26;20221014;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120482554;595;20221014;20220922;6599234;6599234;U;595;*;;20220915;20220914;B;;6153688;115;115;10;119;119;;GNTN02;2642559;20221013;20220915 06:36:17;20220915;20220922 13:44:19;20220922;20221013 07:22:04;20221013;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120482882;813;20221017;20220922;6600212;6600212;U;813;*;;20220919;20220916;B;;6153688;115;115;10;162,5;162,5;;AAG;2643770;20221014;20220919 06:38:39;20220919;20220930 08:17:45;20220930;20221014 07:16:26;20221014;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120482653;3744;20221014;20220922;6599698;6599698;U;3744;*;;20220916;20220915;B;;6153688;115;115;10;748,75;748,75;;AAG;2643132;20221013;20220916 06:36:26;20220916;20220930 08:18:26;20220930;20221013 07:22:04;20221013;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120482183;288;20221013;20220926;6599229;6599229;U;288;*;;20220915;20220913;B;;6153688;115;115;10;57,5;57,5;;AAG;2642554;20221012;20220915 06:36:12;20220915;20220930 08:02:27;20220930;20221012 07:18:46;20221012;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120482428;8446;20221013;20220926;6599228;6599228;U;8446;*;;20220915;20220913;B;;6153688;115;115;10;1689,25;1689,25;;AAG;2642553;20221012;20220915 06:36:09;20220915;20220930 08:02:40;20220930;20221012 07:18:46;20221012;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120483022;625;20221017;20220926;6600211;6600211;U;625;*;;20220919;20220916;B;;6153688;115;115;10;125;125;;AAG;2643769;20221014;20220919 06:38:36;20220919;20220930 08:02:30;20220930;20221014 07:16:26;20221014;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120482643;7670;20221014;20220926;6599231;6599231;U;7670;*;;20220915;20220914;B;;6153688;115;115;10;1534;1534;;AAG;2642556;20221013;20220915 06:36:13;20220915;20220930 08:02:43;20220930;20221013 07:22:04;20221013;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120483250;165;20221019;20220926;6600813;6600813;U;165;*;;20220920;20220919;B;;6153688;115;115;10;33;33;;AAG;2644479;20221018;20220920 06:35:25;20220920;20220930 08:02:37;20220930;20221018 07:58:21;20221018;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120483843;1163;20221021;20220926;6601625;6601625;U;1163;*;;20220922;20220921;B;;6153688;115;115;10;232,5;232,5;;AAG;2645501;20221020;20220922 06:34:48;20220922;20220930 08:02:50;20220930;20221020 08:16:52;20221020;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120483410;20486;20221020;20220926;6601218;6601218;U;20486;*;;20220921;20220920;B;;6153688;115;115;10;4097,25;4097,25;;AAG;2644976;20221019;20220921 06:35:02;20220921;20220930 08:48:48;20220930;20221019 07:36:31;20221019;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120476528;1083;20220930;20220928;6583096;6583096;U;1083;*;;20220804;20220803;B;;6153688;115;115;10;216,5;216,5;;AAG;2619957;20220929;20220804 06:42:47;20220804;20220928 12:00:47;20220928;20220929 07:20:03;20220929;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120484131;4630;20221021;20220929;6602100;6602100;U;4630;*;;20220923;20220922;B;;6153688;115;115;10;926;926;;AAG;2646126;20221020;20220923 06:35:08;20220923;20220930 08:47:39;20220930;20221020 08:16:54;20221020;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120484019;560;20221021;20220929;6602099;6602099;U;560;*;;20220923;20220922;B;;6153688;115;115;10;112;112;;AAG;2646125;20221020;20220923 06:35:08;20220923;20220930 08:26:51;20220930;20221020 08:16:54;20221020;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120484439;14659;20221024;20220929;6602491;6602491;U;14659;*;;20220926;20220923;B;;6153688;115;115;10;2931,75;2931,75;;AAG;2646613;20221021;20220926 06:35:52;20220926;20220930 08:47:46;20220930;20221021 07:45:47;20221021;;;N
10;B;6153688;ETAC SVERIGE AB;0;FA;120484248;2013;20221024;20220929;6602492;6602492;U;2013;*;;20220926;20220923;B;;6153688;115;115;10;402,5;402,5;;AAG;2646614;20221021;20220926 06:35:53;20220926;20220930 08:26:54;20220930;20221021 07:45:47;20221021;;;N
10;B;6161517;HESSELBY JERNVGSCAF  AB;0;FA;202213;4586;20220913;20220908;6588124;6588124;U;4586;*;;20220819;20220814;B;;6161517;115;115;10;491,4;491,4;;OATA01;2627586;20220912;20220819 06:53:10;20220819;20220912 05:23:11;20220912;20220912 07:28:16;20220912;;;N
10;B;6176937;STIFTELSEN FTS SKRA VARJE UNGE;0;FA;100565;6250;20220907;20220901;6587421;6587421;U;6250;*;;20220817;20220816;B;;6176937;115;115;10;1250;1250;;MABY00;2626722;20220906;20220817 08:53:43;20220817;20220905 10:01:48;20220905;20220906 07:21:22;20220906;;;N
10;B;6199541;SCRIIN;0;FA;5012;2162;20221007;20220916;6596883;6596883;U;2162;*;;20220909;20220908;B;;6199541;115;115;10;122,4;122,4;;HKHD00;2638810;20221006;20220909 06:30:46;20220909;20220916 14:20:39;20220916;20221006 07:19:22;20221006;;;N
10;B;6204861;LANDSTINGET BLEKINGE;0;FA;32394584117;350;20221003;20220908;6010854;6010854;U;350;*;;20220907;20220830;B;;6204861;115;115;;0;0;;MED;2637901;20220930;20220908 06:05:18;20220908;20220919 12:22:35;20220919;20220930 07:32:17;20220930;;;N
10;B;6204861;LANDSTINGET BLEKINGE;0;FA;32412649116;1634;20221019;20220923;6011723;6011723;U;1634;*;;20220922;20220915;B;;6204861;115;115;;0;0;;MED;2645985;20221018;20220923 06:06:34;20220923;20221002 21:28:16;20221002;20221018 07:58:21;20221018;;;N
10;B;6204861;LANDSTINGET BLEKINGE;0;FA;32412627112;727;20221019;20220923;6011724;6011724;U;727;*;;20220922;20220915;B;;6204861;115;115;;0;0;;MED;2645986;20221018;20220923 06:06:35;20220923;20221002 21:28:44;20221002;20221018 07:58:21;20221018;;;N
10;B;6204861;LANDSTINGET BLEKINGE;0;FA;32413821110;1080;20221018;20220928;6011866;6011866;U;1080;*;;20220927;20220915;B;;6204861;115;115;;0;0;;MED;2647874;20221017;20220928 06:05:39;20220928;20221002 21:28:03;20221002;20221017 07:42:21;20221017;;;N
10;B;6204861;LANDSTINGET BLEKINGE;0;FA;32413653117;350;20221019;20220928;6011852;6011852;U;350;*;;20220927;20220915;B;;6204861;115;115;;0;0;;MED;2647860;20221018;20220928 06:05:20;20220928;20221002 21:29:28;20221002;20221018 07:58:21;20221018;;;N
10;B;6204861;LANDSTINGET BLEKINGE;0;FA;32413656110;350;20221019;20220928;6011851;6011851;U;350;*;;20220927;20220915;B;;6204861;115;115;;0;0;;MED;2647859;20221018;20220928 06:05:17;20220928;20221002 21:29:49;20221002;20221018 07:58:21;20221018;;;N
10;B;6204861;LANDSTINGET BLEKINGE;0;FA;32415718116;1634;20221024;20220928;6011850;6011850;U;1634;*;;20220927;20220920;B;;6204861;115;115;;0;0;;MED;2647858;20221021;20220928 06:05:16;20220928;20221002 21:32:49;20221002;20221021 07:45:47;20221021;;;N
10;B;6204861;LANDSTINGET BLEKINGE;0;FA;32417728113;350;20221026;20220930;6011986;6011986;U;350;*;;20220929;20220922;B;;6204861;115;115;;0;0;;MED;2649163;20221025;20220930 06:06:45;20220930;20221002 21:34:48;20221002;20221025 07:18:25;20221025;;;N
10;B;6204861;LANDSTINGET BLEKINGE;0;FA;32417744110;350;20221026;20220930;6011985;6011985;U;350;*;;20220929;20220922;B;;6204861;115;115;;0;0;;MED;2649162;20221025;20220930 06:06:41;20220930;20221002 21:35:34;20221002;20221025 07:18:25;20221025;;;N
10;B;6204861;LANDSTINGET BLEKINGE;0;FA;32418009117;40078;20221026;20220930;6011983;6011983;U;40078;*;;20220929;20220922;B;;6204861;115;115;;0;0;;MED;2649160;20221025;20220930 06:06:41;20220930;20221002 21:35:12;20221002;20221025 07:18:25;20221025;;;N
10;B;6204861;LANDSTINGET BLEKINGE;0;FA;32417815118;350;20221026;20220930;6011984;6011984;U;350;*;;20220929;20220922;B;;6204861;115;115;;0;0;;MED;2649161;20221025;20220930 06:06:41;20220930;20221002 21:35:25;20221002;20221025 07:18:25;20221025;;;N
10;B;6214639;SMP SWEDISH MEDICAL PRODU & CARDI;0;FA;2169878;1875;20220920;20220914;6011232;6011232;U;1875;*;;20220913;20220818;B;;6214639;115;115;10;375;375;;AASN14;2641711;20220919;20220914 06:06:02;20220914;20220916 13:39:50;20220916;20220919 07:33:57;20220919;;;N
10;B;6231138;MUSIKSKOLAN.SE CKER AB;0;FA;41221;3654;20221007;20220928;6011413;6011413;U;3654;*;;20220915;20220909;B;;6231138;115;115;10;702,84;702,84;;AAJN23;2642956;20221006;20220916 06:05:48;20220916;20220929 09:39:44;20220929;20221006 07:19:23;20221006;;;N
10;B;6232128;FOTVRD KORPEN;0;FA;49;39356;20220930;20220919;6592050;6592050;U;39356;*;;20220902;20220831;B;;6232128;115;115;;0;0;;YESD00;2632598;20220929;20220902 06:31:11;20220902;20220922 11:46:21;20220922;20220929 07:20:02;20220929;;;N
10;B;6234363;ZINKENSDAMM HOTELL AB;0;FA;95434;3285;20220930;20220905;6593481;6593481;U;3285;*;;20220905;20220902;B;;6234363;115;115;10;351,96;351,96;;EAQT01;2634132;20220929;20220905 06:41:22;20220905;20220906 08:03:07;20220906;20220929 07:19:58;20220929;;;N
10;B;6234363;ZINKENSDAMM HOTELL AB;0;FA;95432;2128;20220930;20220905;6593480;6593480;U;2128;*;;20220905;20220902;B;;6234363;115;115;10;228;228;;EAQT01;2634131;20220929;20220905 06:41:22;20220905;20220906 08:02:39;20220906;20220929 07:19:58;20220929;;;N
10;B;6234363;ZINKENSDAMM HOTELL AB;0;FA;95436;1095;20220930;20220905;6593482;6593482;U;1095;*;;20220905;20220902;B;;6234363;115;115;10;117,32;117,32;;EAQT01;2634133;20220929;20220905 06:41:25;20220905;20220906 08:03:25;20220906;20220929 07:19:58;20220929;;;N
10;B;6234363;ZINKENSDAMM HOTELL AB;0;FA;95444;1095;20221005;20220906;6594922;6594922;U;1095;*;;20220906;20220905;B;;6234363;115;115;10;117,32;117,32;;EAQT01;2635671;20221004;20220906 06:39:11;20220906;20220928 08:09:26;20220928;20221004 07:19:54;20221004;;;N
10;B;6234363;ZINKENSDAMM HOTELL AB;0;FA;95473;4380;20221007;20220912;6597416;6597416;U;4380;*;;20220912;20220909;B;;6234363;115;115;10;469,29;469,29;;EAQT01;2639430;20221006;20220912 06:33:46;20220912;20220930 11:17:30;20220930;20221006 07:19:20;20221006;;;N
10;B;6234363;ZINKENSDAMM HOTELL AB;0;FA;95472;2190;20221007;20220912;6597415;6597415;U;2190;*;;20220912;20220909;B;;6234363;115;115;10;234,64;234,64;;EAQT01;2639429;20221006;20220912 06:33:46;20220912;20220930 11:16:58;20220930;20221006 07:19:20;20221006;;;N
10;B;6234363;ZINKENSDAMM HOTELL AB;0;FA;95482;1095;20221013;20220914;6598684;6598684;U;1095;*;;20220914;20220913;B;;6234363;115;115;10;117,32;117,32;;AAGS00;2641874;20221012;20220914 06:34:36;20220914;20220914 11:26:28;20220914;20221012 07:18:45;20221012;;;N
10;B;6234363;ZINKENSDAMM HOTELL AB;0;FA;95514;4380;20221014;20220919;6600175;6600175;U;4380;*;;20220919;20220916;B;;6234363;115;115;10;469,29;469,29;;AAGS00;2643733;20221013;20220919 06:37:44;20220919;20220919 13:22:14;20220919;20221013 07:22:03;20221013;;;N
10;B;6234363;ZINKENSDAMM HOTELL AB;0;FA;95520;4580;20221014;20220919;6600176;6600176;U;4580;*;;20220919;20220916;B;;6234363;115;115;10;490,71;490,71;;AAGS00;2643734;20221013;20220919 06:37:45;20220919;20220919 13:22:57;20220919;20221013 07:22:03;20221013;;;N
10;B;6234363;ZINKENSDAMM HOTELL AB;0;FA;95537;1095;20221020;20220921;6601209;6601209;U;1095;*;;20220921;20220920;B;;6234363;115;115;10;117,32;117,32;;AAGS00;2644967;20221019;20220921 06:34:39;20220921;20220921 10:07:40;20220921;20221019 07:36:31;20221019;;;N
10;B;6234363;ZINKENSDAMM HOTELL AB;0;FA;95538;2390;20221020;20220921;6601210;6601210;U;2390;*;;20220921;20220920;B;;6234363;115;115;10;256,07;256,07;;AAGS00;2644968;20221019;20220921 06:34:44;20220921;20220921 10:07:47;20220921;20221019 07:36:31;20221019;;;N
10;B;6234363;ZINKENSDAMM HOTELL AB;0;FA;95569;4380;20221021;20220926;6602478;6602478;U;4380;*;;20220926;20220923;B;;6234363;115;115;10;469,29;469,29;;EAQT01;2646600;20221020;20220926 06:35:26;20220926;20221002 12:08:10;20221002;20221020 08:16:52;20221020;;;N
10;B;6234363;ZINKENSDAMM HOTELL AB;0;FA;95575;1095;20221021;20220926;6602479;6602479;U;1095;*;;20220926;20220923;B;;6234363;115;115;10;117,32;117,32;;EAQT01;2646601;20221020;20220926 06:35:30;20220926;20221002 11:59:58;20221002;20221020 08:16:52;20221020;;;N
10;B;6234363;ZINKENSDAMM HOTELL AB;0;FA;95581;2190;20221021;20220926;6602481;6602481;U;2190;*;;20220926;20220923;B;;6234363;115;115;10;234,64;234,64;;EAQT01;2646603;20221020;20220926 06:35:30;20220926;20221002 12:01:21;20221002;20221020 08:16:52;20221020;;;N
10;B;6234363;ZINKENSDAMM HOTELL AB;0;FA;95580;2190;20221021;20220926;6602480;6602480;U;2190;*;;20220926;20220923;B;;6234363;115;115;10;234,64;234,64;;EAQT01;2646602;20221020;20220926 06:35:30;20220926;20221002 12:00:56;20221002;20221020 08:16:52;20221020;;;N
10;B;6234363;ZINKENSDAMM HOTELL AB;0;FA;95588;1095;20221026;20220927;6603232;6603232;U;1095;*;;20220927;20220926;B;;6234363;115;115;10;117,32;117,32;;EAQT01;2647458;20221025;20220927 06:37:00;20220927;20221002 12:16:23;20221002;20221025 07:18:24;20221025;;;N
10;B;6234363;ZINKENSDAMM HOTELL AB;0;FA;95589;2128;20221027;20220928;6603661;6603661;U;2128;*;;20220928;20220927;B;;6234363;115;115;10;228;228;;EAQT01;2648000;20221026;20220928 06:35:16;20220928;20221002 12:12:34;20221002;20221026 07:24:33;20221026;;;N
10;B;6234363;ZINKENSDAMM HOTELL AB;0;FA;95592;1095;20221027;20220928;6603662;6603662;U;1095;*;;20220928;20220927;B;;6234363;115;115;10;117,32;117,32;;EAQT01;2648001;20221026;20220928 06:35:17;20220928;20221002 12:15:46;20221002;20221026 07:24:33;20221026;;;N
10;B;6234363;ZINKENSDAMM HOTELL AB;0;FA;95595;1195;20221028;20220929;6604212;6604212;U;1195;*;;20220929;20220928;B;;6234363;115;115;10;128,04;128,04;;EAQT01;2648628;20221027;20220929 06:34:04;20220929;20221002 12:12:53;20221002;20221027 07:17:49;20221027;;;N
10;B;6234363;ZINKENSDAMM HOTELL AB;0;FA;95609;1095;20221028;20220930;6604732;6604732;U;1095;*;;20220930;20220929;B;;6234363;115;115;10;117,32;117,32;;EAQT01;2649307;20221027;20220930 06:37:33;20220930;20221003 13:00:18;20221003;20221027 07:17:49;20221027;;;N
10;B;6236319;GINGI PRODUKTER AB;0;FA;89643;1011;20221021;20220923;6602073;6602073;U;1011;*;;20220923;20220921;B;;6236319;115;115;10;202,25;202,25;;REAZ;2646098;20221020;20220923 06:34:08;20220923;20220930 11:06:19;20220930;20221020 08:16:51;20221020;;;N
10;B;6255194;REGION SKNE;0;FA;54111981;16993;20221004;20220909;6011059;6011059;U;16993;*;;20220908;20220901;B;;6255194;115;115;;0;0;;MED;2639224;20221003;20220909 07:14:51;20220909;20220930 10:45:06;20220930;20221003 07:14:57;20221003;;;N
10;B;6255194;REGION SKNE;0;FA;4208210;6750;20221013;20220922;6011619;6011619;U;6750;*;;20220921;20220913;B;;6255194;115;115;;0;0;;AAGS00;2645354;20221012;20220922 06:05:30;20220922;20220922 08:50:05;20220922;20221012 07:18:46;20221012;;;N
10;B;6255194;REGION SKNE;0;FA;54115777;3310;20221014;20220923;6011738;6011738;U;3310;*;;20220922;20220915;B;;6255194;115;115;;0;0;;MED;2646355;20221013;20220923 07:44:05;20220923;20221002 21:21:55;20221002;20221013 07:22:04;20221013;;;N
10;B;6255194;REGION SKNE;0;KR;54115778;-1419;20221004;20220923;6011739;6011739;U;-1419;*;;20220922;20220915;B;;6255194;115;115;;0;0;;MED;2646356;20221003;20220923 07:44:35;20220923;20220930 10:45:16;20220930;20221003 07:14:57;20221003;;;N
10;B;6272702;ITS LEARNING;0;FA;9810003299;3625;20220930;20220902;6593202;6593202;U;3625;*;;20220902;20220831;B;;6272702;115;115;10;725;725;;MLCN02;2633776;20220929;20220902 09:45:00;20220902;20220927 14:50:14;20220927;20220929 07:19:56;20220929;;;N
10;B;6274245;WSP SVERIGE AB;0;FA;2223671;112314;20221010;20220923;6597357;6597357;U;112314;*;;20220912;20220905;B;;6274245;115;115;10;22462,75;22462,75;;TNIE00;2639371;20221007;20220912 06:31:47;20220912;20220926 10:28:26;20220926;20221007 07:25:59;20221007;;;N
10;B;6274245;WSP SVERIGE AB;0;FA;2227612;26569;20221020;20220926;6602436;6602436;U;26569;*;;20220926;20220920;B;;6274245;115;115;10;5313,75;5313,75;;YESD00;2646558;20221019;20220926 06:34:04;20220926;20220929 09:29:18;20220929;20221019 07:36:31;20221019;;;N
10;B;6297212;RANDSTAD AB;0;FA;110377855;76118,68;20221005;20220906;6594948;6594948;U;76118,68;*;;20220906;20220905;B;;6297212;115;115;10;15223,74;15223,74;;AABN07;2635697;20221004;20220906 06:40:19;20220906;20220909 12:41:38;20220909;20221004 07:19:54;20221004;;;N
10;B;6297212;RANDSTAD AB;0;FA;110381410;42591,29;20221014;20220919;6599246;6599246;U;42591,29;*;;20220915;20220914;B;;6297212;115;115;10;8518,26;8518,26;;JYRM00;2642571;20221013;20220915 06:36:33;20220915;20221003 09:36:04;20221003;20221013 07:22:03;20221013;;;N
10;B;6297212;RANDSTAD AB;0;FA;110382271;26820,05;20221021;20220923;6602127;6602127;U;26820,05;*;;20220923;20220921;B;;6297212;115;115;10;5364,01;5364,01;;JYRM00;2646153;20221020;20220923 06:36:05;20220923;20221003 09:36:19;20221003;20221020 08:16:51;20221020;;;N
10;B;6311013;BESIVA AB;0;FA;559;4688;20221007;20220913;6597808;6597808;U;4688;*;;20220913;20220909;B;;6311013;115;115;10;937,5;937,5;;KNAE01;2639965;20221006;20220913 06:33:02;20220913;20220913 12:14:29;20220913;20221006 07:19:21;20221006;;;N
10;B;6311526;MALM KONGRESSBYR;0;FA;20179619;1500;20220916;20220901;6588341;6588341;U;1500;*;;20220822;20220819;B;;6311526;115;115;10;300;300;;PASN05;2627875;20220915;20220822 06:42:10;20220822;20220908 17:46:47;20220908;20220915 07:22:30;20220915;;;N
10;B;6311526;MALM KONGRESSBYR;0;FA;20179700;13245,02;20220916;20220901;6588342;6588342;U;13245,02;*;;20220822;20220819;B;;6311526;115;115;10;2150,36;2150,36;;PASN05;2627876;20220915;20220822 06:42:13;20220822;20220913 11:35:24;20220913;20220915 07:22:30;20220915;;;N
10;B;6311526;MALM KONGRESSBYR;0;FA;20179858;5375;20220916;20220901;6588344;6588344;U;5375;*;;20220822;20220819;B;;6311526;115;115;10;1075;1075;;PASN05;2627878;20220915;20220822 06:42:13;20220822;20220908 17:47:15;20220908;20220915 07:22:30;20220915;;;N
10;B;6311526;MALM KONGRESSBYR;0;FA;20181666;3625;20220930;20220902;6592690;6592690;U;3625;*;;20220902;20220831;B;;6311526;115;115;10;725;725;;ANWT01;2633238;20220929;20220902 06:51:54;20220902;20220908 11:03:25;20220908;20220929 07:19:56;20220929;;;N
10;B;6311526;MALM KONGRESSBYR;0;FA;20181770;4875;20220930;20220905;6594459;6594459;U;4875;*;;20220905;20220901;B;;6311526;115;115;10;975;975;;ANWT01;2635120;20220929;20220905 08:23:21;20220905;20220908 11:07:36;20220908;20220929 07:19:58;20220929;;;N
10;B;6311526;MALM KONGRESSBYR;0;FA;20181805;3625;20220930;20220905;6594460;6594460;U;3625;*;;20220905;20220901;B;;6311526;115;115;10;725;725;;JACZ01;2635121;20220929;20220905 08:23:24;20220905;20220908 07:54:47;20220908;20220929 07:19:58;20220929;;;N
10;B;6311526;MALM KONGRESSBYR;0;FA;20181893;3625;20220930;20220905;6594462;6594462;U;3625;*;;20220905;20220901;B;;6311526;115;115;10;725;725;;JACZ01;2635123;20220929;20220905 08:23:25;20220905;20220908 07:54:22;20220908;20220929 07:19:58;20220929;;;N
10;B;6311526;MALM KONGRESSBYR;0;FA;20181732;6875,24;20220930;20220905;6594458;6594458;U;6875,24;*;;20220905;20220831;B;;6311526;115;115;10;1073,24;1073,24;;AAAB;2635119;20220929;20220905 08:23:20;20220905;20220906 10:32:03;20220906;20220929 07:19:58;20220929;;;N
10;B;6311526;MALM KONGRESSBYR;0;FA;20181886;3625;20220930;20220905;6594461;6594461;U;3625;*;;20220905;20220901;B;;6311526;115;115;10;725;725;;JACZ01;2635122;20220929;20220905 08:23:24;20220905;20220908 07:54:31;20220908;20220929 07:19:58;20220929;;;N
10;B;6311526;MALM KONGRESSBYR;0;KR;20182190;-2500;20220916;20220908;6596694;6596694;U;-2500;*;;20220908;20220907;B;;6311526;115;115;10;-500;-500;;PASN05;2638500;20220915;20220908 07:05:52;20220908;20220913 11:36:18;20220913;20220915 07:22:30;20220915;;;N
10;B;6311526;MALM KONGRESSBYR;0;FA;20182989;11203,2;20221014;20220919;6599849;6599849;U;11203,2;*;;20220916;20220915;B;;6311526;115;115;10;1943,2;1943,2;;JNSM01;2643283;20221013;20220916 06:41:05;20220916;20220920 09:09:29;20220920;20221013 07:22:03;20221013;;;N
10;B;6311526;MALM KONGRESSBYR;0;FA;20182988;11203,2;20221014;20220919;6599852;6599852;U;11203,2;*;;20220916;20220915;B;;6311526;115;115;10;1943,2;1943,2;;JNSM01;2643286;20221013;20220916 06:41:09;20220916;20220920 09:15:57;20220920;20221013 07:22:03;20221013;;;N
10;B;6311526;MALM KONGRESSBYR;0;FA;20182986;9015,7;20221014;20220919;6599851;6599851;U;9015,7;*;;20220916;20220915;B;;6311526;115;115;10;1505,7;1505,7;;JNSM01;2643285;20221013;20220916 06:41:08;20220916;20220920 09:09:19;20220920;20221013 07:22:03;20221013;;;N
10;B;6311526;MALM KONGRESSBYR;0;FA;20182985;5812,5;20221014;20220919;6599850;6599850;U;5812,5;*;;20220916;20220915;B;;6311526;115;115;10;1162,5;1162,5;;JNSM01;2643284;20221013;20220916 06:41:08;20220916;20220920 09:15:47;20220920;20221013 07:22:03;20221013;;;N
10;B;6311526;MALM KONGRESSBYR;0;FA;20183349;7212,5;20221021;20220922;6601764;6601764;U;7212,5;*;;20220922;20220921;B;;6311526;115;115;10;1442,5;1442,5;;JNSM01;2645644;20221020;20220922 06:39:07;20220922;20220926 09:39:30;20220926;20221020 08:16:51;20221020;;;N
10;B;6327993;SOLFILM GOTLAND AB;0;FA;1958;2750;20220923;20220905;6590673;6590673;U;2750;*;;20220829;20220825;B;;6327993;115;115;10;550;550;;TDSD01;2630743;20220922;20220829 08:32:13;20220829;20220905 16:46:28;20220905;20220922 07:42:54;20220922;;;N
10;B;6327993;SOLFILM GOTLAND AB;0;FA;1957;3875;20220923;20220905;6590674;6590674;U;3875;*;;20220829;20220825;B;;6327993;115;115;10;775;775;;TDSD01;2630744;20220922;20220829 08:32:32;20220829;20220905 16:47:26;20220905;20220922 07:42:54;20220922;;;N
