﻿Skanningsdatum	Leverantörsnummer	Leverantörsnamn	Fakturanummer	Vernr	Fakturadatum	Förfallodatum	Kst	Kst namn	Konto	Konto namn
2022-09-29 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6096748	2022-09-28	2022-10-28	20824	Radiologisk enhet Sy	7051	Inrikes resor
2022-09-29 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6096821	2022-09-28	2022-10-28	20824	Radiologisk enhet Sy	7051	Inrikes resor
2022-09-29 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6096800	2022-09-28	2022-10-28	80130	Polarbibblo	7051	Inrikes resor
2022-09-29 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6096800	2022-09-28	2022-10-28	80130	Polarbibblo	7051	Inrikes resor
2022-09-29 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6096800	2022-09-28	2022-10-28	80130	Polarbibblo	7052	Inrikes logi
2022-09-29 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6096781	2022-09-28	2022-10-28	1729	SKR civilt försvar	7051	Inrikes resor
2022-09-28 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6095961	2022-09-27	2022-10-27	20239	Läkare öron Sy	7052	Inrikes logi
2022-09-21 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6091629	2022-09-20	2022-10-20	40147	Radiologisk enhet Pe	7051	Inrikes resor
2022-09-21 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6091694	2022-09-20	2022-10-20	40147	Radiologisk enhet Pe	7051	Inrikes resor
2022-09-21 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6091715	2022-09-20	2022-10-20	40147	Radiologisk enhet Pe	7051	Inrikes resor
2022-09-15 11:56	483-6193	Diners Club Nordic AB	7,01E+11	6087594	2022-09-13	2022-10-13	20107	Intensivvårdsavdelningen, Sy	7052	Inrikes logi
2022-09-21 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6091687	2022-09-20	2022-10-20	1520	Forskning o utbildning enhet	7051	Inrikes resor
2022-09-21 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6091687	2022-09-20	2022-10-20	1520	Forskning o utbildning enhet	7052	Inrikes logi
2022-09-28 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6096003	2022-09-27	2022-10-27	20316	Läkare infektionssjukdomar Sy	7052	Inrikes logi
2022-09-28 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6096003	2022-09-27	2022-10-27	20316	Läkare infektionssjukdomar Sy	7051	Inrikes resor
2022-09-21 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6091760	2022-09-20	2022-10-20	20307	Läkare hjärta / kärl Sy	7052	Inrikes logi
2022-09-21 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6091760	2022-09-20	2022-10-20	20307	Läkare hjärta / kärl Sy	7051	Inrikes resor
2022-09-03 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6080976	2022-09-02	2022-10-03	32404	Läkare medicin Ka	7051	Inrikes resor
2022-09-15 11:56	483-6193	Diners Club Nordic AB	7,01E+11	6087690	2022-09-13	2022-10-13	20713	Mikro lab Sy	7052	Inrikes logi
2022-09-07 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6083438	2022-09-06	2022-10-06	20239	Läkare öron Sy	7052	Inrikes logi
2022-09-08 21:39	483-6193	Diners Club Nordic AB	5750536	6084034	2022-09-08	2022-10-10	1264	Universitetslektorer RLU	7051	Inrikes resor
2022-09-10 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6085497	2022-09-09	2022-10-10	20504	Läkare barnmedicin Sy	7051	Inrikes resor
2022-09-06 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6082730	2022-09-05	2022-10-05	20241	Läkare Kvinnosjukv Sy	7051	Inrikes resor
2022-09-16 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6089344	2022-09-15	2022-10-17	32404	Läkare medicin Ka	7051	Inrikes resor
2022-09-28 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6095985	2022-09-27	2022-10-27	12400	Fastigheter stab	7052	Inrikes logi
2022-09-27 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6095203	2022-09-26	2022-10-26	1326	Näringsliv och samhällsenheten	7051	Inrikes resor
2022-09-24 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6093530	2022-09-23	2022-10-24	1209	RUN (reg utveckl nämd)	7051	Inrikes resor
2022-10-01 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6098136	2022-09-30	2022-10-31	20236	Läkare allm kir kusten	7051	Inrikes resor
2022-10-01 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6098136	2022-09-30	2022-10-31	20236	Läkare allm kir kusten	7052	Inrikes logi
2022-09-03 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6080882	2022-09-02	2022-10-03	20992	Projekt vo allm kir/urologi	7051	Inrikes resor
2022-09-06 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6082736	2022-09-05	2022-10-05	20104	Operationsavdelningen, Sy	5811	Utbildning
2022-09-21 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6091763	2022-09-20	2022-10-20	20104	Operationsavdelningen, Sy	5811	Utbildning
2022-09-22 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6092553	2022-09-21	2022-10-21	20106	Operationsavd Anestesi, Sy	5811	Utbildning
2022-09-06 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6082688	2022-09-05	2022-10-05	20413	Arbetsterapi rehab Sy	7051	Inrikes resor
2022-09-13 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6086823	2022-09-12	2022-10-12	20239	Läkare öron Sy	7051	Inrikes resor
2022-09-29 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6096711	2022-09-28	2022-10-28	80882	Norrb Big Band KU	4563	Produktion, resor
2022-09-06 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6082628	2022-09-05	2022-10-05	1531	Vårdstödsenheten	7051	Inrikes resor
2022-09-27 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6095171	2022-09-26	2022-10-26	1303	Avd för regional utveckling	7054	Utrikes resor
2022-09-22 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6092539	2022-09-21	2022-10-21	32500	Radiologisk enhet, Kiruna	7051	Inrikes resor
2022-09-29 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6096804	2022-09-28	2022-10-28	12110	FS Vård och MT	7051	Inrikes resor
2022-09-27 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6095229	2022-09-26	2022-10-26	40713	Avd 3B Internmedicin Piteå	5811	Utbildning
2022-09-07 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6083415	2022-09-06	2022-10-06	20407	Fortbildning läkare ortopedi	7052	Inrikes logi
2022-09-08 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6084494	2022-09-07	2022-10-07	20407	Fortbildning läkare ortopedi	7052	Inrikes logi
2022-09-22 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6092587	2022-09-21	2022-10-21	30230	Läkare AnOpIva Ge	7051	Inrikes resor
2022-09-21 21:01	483-6193	Diners Club Nordic AB	7,01E+11	6091819	2022-09-20	2022-10-20	20512	Barn- och ungdomsmott, Sy	7051	Inrikes resor
2022-09-06 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6082662	2022-09-05	2022-10-05	20241	Läkare Kvinnosjukv Sy	7051	Inrikes resor
2022-09-07 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6083441	2022-09-06	2022-10-06	30362	Läkare ortopedi Ge	7052	Inrikes logi
2022-10-01 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6098133	2022-09-30	2022-10-31	80992	Kulturmiljö KU	7051	Inrikes resor
2022-09-15 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6087967	2022-09-14	2022-10-14	80891	NEO	4563	Produktion, resor
2022-09-15 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6087955	2022-09-14	2022-10-14	1496	Projekt VO Neurocentrum/stroke	7051	Inrikes resor
2022-09-15 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6087959	2022-09-14	2022-10-14	1496	Projekt VO Neurocentrum/stroke	7051	Inrikes resor
2022-09-16 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6089351	2022-09-15	2022-10-17	12130	Närstöd IT MT Teknik Länet	7051	Inrikes resor
2022-09-16 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6089351	2022-09-15	2022-10-17	12130	Närstöd IT MT Teknik Länet	7051	Inrikes resor
2022-09-06 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6082676	2022-09-05	2022-10-05	12260	Inköp/upphandling	7051	Inrikes resor
2022-09-03 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6080889	2022-09-02	2022-10-03	50113	Kalix hc läkare	7052	Inrikes logi
2022-09-03 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6080889	2022-09-02	2022-10-03	50113	Kalix hc läkare	7051	Inrikes resor
2022-09-13 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6086778	2022-09-12	2022-10-12	30324	Läkare barnmedicin Ge/Ka	7051	Inrikes resor
2022-09-13 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6086798	2022-09-12	2022-10-12	30324	Läkare barnmedicin Ge/Ka	7051	Inrikes resor
2022-09-27 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6095225	2022-09-26	2022-10-26	12266	Konsulenter, Hjm	7051	Inrikes resor
2022-09-27 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6095225	2022-09-26	2022-10-26	12266	Konsulenter, Hjm	7052	Inrikes logi
2022-09-23 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6093423	2022-09-22	2022-10-24	80877	Kammaroperan KU	4563	Produktion, resor
2022-09-21 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6091636	2022-09-20	2022-10-20	1606	Projekt VO internmed/geriatrik	7051	Inrikes resor
2022-09-21 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6091636	2022-09-20	2022-10-20	1606	Projekt VO internmed/geriatrik	7054	Utrikes resor
2022-09-23 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6093435	2022-09-22	2022-10-24	20708	Kem lab Sy	7051	Inrikes resor
2022-09-22 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6092555	2022-09-21	2022-10-21	20168	Läkare AnOpIva Sy	7052	Inrikes logi
2022-09-27 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6095135	2022-09-26	2022-10-26	20104	Operationsavdelningen, Sy	5811	Utbildning
2022-09-21 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6091771	2022-09-20	2022-10-20	1306	HR-avdelning	7051	Inrikes resor
2022-09-24 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6093489	2022-09-23	2022-10-24	1531	Vårdstödsenheten	7051	Inrikes resor
2022-09-21 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6091623	2022-09-20	2022-10-20	1918	Motbokning moms tandvård	4199	Motbokning Moms Tandvård
2022-09-21 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6091623	2022-09-20	2022-10-20	60301	Tandreglering Piteå	7052	Inrikes logi
2022-09-21 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6091623	2022-09-20	2022-10-20	60301	Tandreglering Piteå	7051	Inrikes resor
2022-09-21 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6091746	2022-09-20	2022-10-20	20214	Avd 52 Kir mage tarm kärl, Sy	7051	Inrikes resor
2022-09-03 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6080912	2022-09-02	2022-10-03	32404	Läkare medicin Ka	7051	Inrikes resor
2022-09-21 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6091718	2022-09-20	2022-10-20	20314	Läkare lungmed, Sy	7051	Inrikes resor
2022-09-13 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6086764	2022-09-12	2022-10-12	20333	Neurologmottagningen, Sy	7051	Inrikes resor
2022-09-13 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6086764	2022-09-12	2022-10-12	20333	Neurologmottagningen, Sy	7052	Inrikes logi
2022-10-01 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6098099	2022-09-30	2022-10-31	80100	Regionbibliotek Norrbotten	7051	Inrikes resor
2022-09-21 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6091645	2022-09-20	2022-10-20	32304	IVA/ Akutmott Kiruna sjukhus	7051	Inrikes resor
2022-09-13 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6086837	2022-09-12	2022-10-12	20107	Intensivvårdsavdelningen, Sy	7051	Inrikes resor
2022-09-13 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6086849	2022-09-12	2022-10-12	20107	Intensivvårdsavdelningen, Sy	7051	Inrikes resor
2022-09-27 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6095224	2022-09-26	2022-10-26	20168	Läkare AnOpIva Sy	7051	Inrikes resor
2022-09-29 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6096739	2022-09-28	2022-10-28	20824	Radiologisk enhet Sy	7051	Inrikes resor
2022-09-29 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6096772	2022-09-28	2022-10-28	20824	Radiologisk enhet Sy	7051	Inrikes resor
2022-09-28 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6096000	2022-09-27	2022-10-27	26201	Björknäs hc läkarvård	7052	Inrikes logi
2022-10-01 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6098125	2022-09-30	2022-10-31	1259	Studierektor	7051	Inrikes resor
2022-09-24 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6093563	2022-09-23	2022-10-24	1918	Motbokning moms tandvård	4199	Motbokning Moms Tandvård
2022-09-24 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6093563	2022-09-23	2022-10-24	60330	Vuxenspecialitet	7051	Inrikes resor
2022-09-13 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6086814	2022-09-12	2022-10-12	50704	Lab Kx	7051	Inrikes resor
2022-09-13 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6086814	2022-09-12	2022-10-12	50704	Lab Kx	7052	Inrikes logi
2022-09-03 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6080931	2022-09-02	2022-10-03	1203	Regionfullmäktige	7052	Inrikes logi
2022-09-03 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6080937	2022-09-02	2022-10-03	1918	Motbokning moms tandvård	4199	Motbokning Moms Tandvård
2022-09-03 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6080937	2022-09-02	2022-10-03	60301	Tandreglering Piteå	7051	Inrikes resor
2022-09-24 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6093517	2022-09-23	2022-10-24	12110	FS Vård och MT	7051	Inrikes resor
2022-09-21 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6091667	2022-09-20	2022-10-20	20307	Läkare hjärta / kärl Sy	7052	Inrikes logi
2022-09-21 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6091667	2022-09-20	2022-10-20	20307	Läkare hjärta / kärl Sy	7051	Inrikes resor
2022-09-08 21:40	483-6193	Diners Club Nordic AB	5750561	6084049	2022-09-08	2022-10-10	50113	Kalix hc läkare	7051	Inrikes resor
2022-09-08 21:40	483-6193	Diners Club Nordic AB	5750561	6084049	2022-09-08	2022-10-10	50113	Kalix hc läkare	7052	Inrikes logi
2022-09-06 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6082672	2022-09-05	2022-10-05	1520	Forskning o utbildning enhet	7052	Inrikes logi
2022-09-21 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6091739	2022-09-20	2022-10-20	20242	Läkare käkkirurgi Sy	7051	Inrikes resor
2022-10-01 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6098083	2022-09-30	2022-10-31	20505	Läkare barnpsykiatri Sy	7051	Inrikes resor
2022-10-01 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6098083	2022-09-30	2022-10-31	20505	Läkare barnpsykiatri Sy	7059	Övriga resekostnader
2022-10-01 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6098077	2022-09-30	2022-10-31	80991	Bildarkiv & Samlingar KU	7051	Inrikes resor
2022-10-01 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6098081	2022-09-30	2022-10-31	80992	Kulturmiljö KU	7051	Inrikes resor
2022-10-01 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6098091	2022-09-30	2022-10-31	80992	Kulturmiljö KU	7051	Inrikes resor
2022-10-01 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6098120	2022-09-30	2022-10-31	80992	Kulturmiljö KU	7051	Inrikes resor
2022-10-01 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6098130	2022-09-30	2022-10-31	80992	Kulturmiljö KU	7051	Inrikes resor
2022-10-01 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6098138	2022-09-30	2022-10-31	80992	Kulturmiljö KU	7051	Inrikes resor
2022-10-01 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6098154	2022-09-30	2022-10-31	80992	Kulturmiljö KU	7051	Inrikes resor
2022-09-08 21:39	483-6193	Diners Club Nordic AB	5750535	6084047	2022-09-08	2022-10-10	80877	Kammaroperan KU	4563	Produktion, resor
2022-09-21 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6091670	2022-09-20	2022-10-20	1520	Forskning o utbildning enhet	7051	Inrikes resor
2022-09-21 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6091670	2022-09-20	2022-10-20	1520	Forskning o utbildning enhet	7052	Inrikes logi
2022-09-27 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6095128	2022-09-26	2022-10-26	1724	BR	7052	Inrikes logi
2022-09-27 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6095233	2022-09-26	2022-10-26	1724	BR	7052	Inrikes logi
2022-09-27 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6095238	2022-09-26	2022-10-26	1724	BR	7052	Inrikes logi
2022-09-28 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6095955	2022-09-27	2022-10-27	40501	Rekrytering Pe	7052	Inrikes logi
2022-09-28 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6095955	2022-09-27	2022-10-27	40501	Rekrytering Pe	7051	Inrikes resor
2022-09-28 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6095975	2022-09-27	2022-10-27	80130	Polarbibblo	4563	Produktion, resor
2022-09-08 21:39	483-6193	Diners Club Nordic AB	5750542	6084045	2022-09-08	2022-10-10	1777	ST-läkare Radiologi	7051	Inrikes resor
2022-09-15 11:56	483-6193	Diners Club Nordic AB	7,01E+11	6087566	2022-09-13	2022-10-13	32407	Öppenvårds rehabilitering	7052	Inrikes logi
2022-09-06 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6082733	2022-09-05	2022-10-05	20407	Fortbildning läkare ortopedi	7051	Inrikes resor
2022-09-13 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6086718	2022-09-12	2022-10-12	20239	Läkare öron Sy	7051	Inrikes resor
2022-09-23 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6093433	2022-09-22	2022-10-24	20820	Läkare radiologi Sy	7051	Inrikes resor
2022-09-03 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6080936	2022-09-02	2022-10-03	1305	Ekonomi & uppföljningsavd	7052	Inrikes logi
2022-09-03 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6080936	2022-09-02	2022-10-03	1305	Ekonomi & uppföljningsavd	7051	Inrikes resor
2022-09-07 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6083447	2022-09-06	2022-10-06	20242	Läkare käkkirurgi Sy	7051	Inrikes resor
2022-09-27 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6095169	2022-09-26	2022-10-26	20266	Läkare onkologi Sy	7051	Inrikes resor
2022-09-03 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6080968	2022-09-02	2022-10-03	30324	Läkare barnmedicin Ge/Ka	7051	Inrikes resor
2022-09-06 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6082637	2022-09-05	2022-10-05	20358	Avd 61 Gastro/endo/njur Sy	7051	Inrikes resor
2022-09-06 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6082637	2022-09-05	2022-10-05	20358	Avd 61 Gastro/endo/njur Sy	7059	Övriga resekostnader
2022-09-06 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6082696	2022-09-05	2022-10-05	20324	Njurmottagningen, Sy	7051	Inrikes resor
2022-09-06 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6082696	2022-09-05	2022-10-05	20324	Njurmottagningen, Sy	7059	Övriga resekostnader
2022-09-06 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6082717	2022-09-05	2022-10-05	20346	PD mottagning Sy	7051	Inrikes resor
2022-09-06 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6082717	2022-09-05	2022-10-05	20346	PD mottagning Sy	7059	Övriga resekostnader
2022-09-06 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6082729	2022-09-05	2022-10-05	20358	Avd 61 Gastro/endo/njur Sy	7051	Inrikes resor
2022-09-06 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6082729	2022-09-05	2022-10-05	20358	Avd 61 Gastro/endo/njur Sy	7059	Övriga resekostnader
2022-09-21 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6091729	2022-09-20	2022-10-20	20307	Läkare hjärta / kärl Sy	7052	Inrikes logi
2022-09-21 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6091729	2022-09-20	2022-10-20	20307	Läkare hjärta / kärl Sy	7051	Inrikes resor
2022-09-10 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6085518	2022-09-09	2022-10-10	20359	Avd 63 Hema/PAVA Sy	7051	Inrikes resor
2022-09-10 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6085518	2022-09-09	2022-10-10	20359	Avd 63 Hema/PAVA Sy	7052	Inrikes logi
2022-09-17 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6089532	2022-09-16	2022-10-17	50110	Haparanda hc Läkarvård	7051	Inrikes resor
2022-09-17 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6089532	2022-09-16	2022-10-17	50110	Haparanda hc Läkarvård	7052	Inrikes logi
2022-09-13 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6086794	2022-09-12	2022-10-12	30362	Läkare ortopedi Ge	7059	Övriga resekostnader
2022-09-13 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6086794	2022-09-12	2022-10-12	30362	Läkare ortopedi Ge	7051	Inrikes resor
2022-09-30 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6097939	2022-09-29	2022-10-31	12406	Fastighetskontor Malmfälten	7051	Inrikes resor
2022-09-27 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6095164	2022-09-26	2022-10-26	1459	Samordnare MHV och BHV	7051	Inrikes resor
2022-09-27 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6095221	2022-09-26	2022-10-26	20490	Länsdietistenhet	7051	Inrikes resor
2022-09-15 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6088003	2022-09-14	2022-10-14	30112	Fysioterapimottagningen Ge	7051	Inrikes resor
2022-09-22 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6092527	2022-09-21	2022-10-21	20603	Läkare psykiatri Sy	7051	Inrikes resor
2022-09-15 11:56	483-6193	Diners Club Nordic AB	7,01E+11	6087627	2022-09-13	2022-10-13	1583	Rikssjukv, vårdgaranti ögon	4014	Avg o ers patienthotell
2022-09-27 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6095147	2022-09-26	2022-10-26	20422	Reumatologiska mott, Sy	7051	Inrikes resor
2022-09-07 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6083437	2022-09-06	2022-10-06	20239	Läkare öron Sy	7052	Inrikes logi
2022-09-27 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6095244	2022-09-26	2022-10-26	80880	Barn & Ungdom	4564	Produktion, logi
2022-09-28 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6095979	2022-09-27	2022-10-27	20408	Läkare rehabmedicin	7052	Inrikes logi
2022-09-28 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6095979	2022-09-27	2022-10-27	20408	Läkare rehabmedicin	7051	Inrikes resor
2022-09-23 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6093439	2022-09-22	2022-10-24	30324	Läkare barnmedicin Ge/Ka	7051	Inrikes resor
2022-09-22 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6092546	2022-09-21	2022-10-21	1918	Motbokning moms tandvård	4199	Motbokning Moms Tandvård
2022-09-22 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6092546	2022-09-21	2022-10-21	60330	Vuxenspecialitet	7051	Inrikes resor
2022-09-15 11:56	483-6193	Diners Club Nordic AB	7,01E+11	6087591	2022-09-13	2022-10-13	50225	Strokemottagning med/rehab, KX	7052	Inrikes logi
2022-09-15 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6087922	2022-09-14	2022-10-14	50307	Avd Rehabilitering Kalix	7051	Inrikes resor
2022-09-07 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6083425	2022-09-06	2022-10-06	20104	Operationsavdelningen, Sy	5811	Utbildning
2022-09-07 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6083429	2022-09-06	2022-10-06	20104	Operationsavdelningen, Sy	5811	Utbildning
2022-09-07 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6083430	2022-09-06	2022-10-06	40740	Internmed- o rehabmott, Pe	5899	Övriga personalkostnader
2022-09-08 21:40	483-6193	Diners Club Nordic AB	5750574	6084054	2022-09-08	2022-10-10	32304	IVA/ Akutmott Kiruna sjukhus	7051	Inrikes resor
2022-09-21 21:01	483-6193	Diners Club Nordic AB	7,01E+11	6091795	2022-09-20	2022-10-20	20603	Läkare psykiatri Sy	7051	Inrikes resor
2022-09-22 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6092552	2022-09-21	2022-10-21	30420	Läkare psykiatri Ge	7051	Inrikes resor
2022-09-29 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6096771	2022-09-28	2022-10-28	1705	Jämställdhet och jämlikhet	5811	Utbildning
2022-09-15 11:56	483-6193	Diners Club Nordic AB	7,01E+11	6087666	2022-09-13	2022-10-13	20497	Avd 41 Neurorehab/strokeenhet	7052	Inrikes logi
2022-09-07 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6083406	2022-09-06	2022-10-06	30359	Endoskopimottagningen, Ge	7054	Utrikes resor
2022-09-07 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6083406	2022-09-06	2022-10-06	30359	Endoskopimottagningen, Ge	7059	Övriga resekostnader
2022-09-07 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6083406	2022-09-06	2022-10-06	30359	Endoskopimottagningen, Ge	7051	Inrikes resor
2022-09-03 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6080962	2022-09-02	2022-10-03	32871	Kiruna hc läkarvård	7052	Inrikes logi
2022-09-03 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6080962	2022-09-02	2022-10-03	32871	Kiruna hc läkarvård	7051	Inrikes resor
2022-09-13 21:00	483-6193	Diners Club Nordic AB	7,01E+11	6086750	2022-09-12	2022-10-12	12720	Teknik Boden	7052	Inrikes logi
