VT;Ver.datum;Organisationsnr.;Ftg(T);Ver.nr;Lev.nr(T);Organisationsnr.;Konto;Konto(T);Belopp;Ansvar;Fv(T);Fakturanr
L2;2022-08-22;2321000172;Region Västmanland;701818376;Aderans Sweden;5562150747;5718;Försålda tekn hjälpmedel;3259,25;1717500;Hälso- och sjukvårdsförvaltningen;6657340
L2;2022-08-23;2321000172;Region Västmanland;701818377;Aderans Sweden;5562150747;5718;Försålda tekn hjälpmedel;6400;1717500;Hälso- och sjukvårdsförvaltningen;6658819
L2;2022-08-26;2321000172;Region Västmanland;701815612;Garantiprodukter i Sundsvall AB;5590566666;5718;Försålda tekn hjälpmedel;3568;1717500;Hälso- och sjukvårdsförvaltningen;D0000137
L2;2022-09-08;2321000172;Region Västmanland;701828188;Maria Lindberg AB;5591259089;5718;Försålda tekn hjälpmedel;6400;1717500;Hälso- och sjukvårdsförvaltningen;1520
L2;2022-09-14;2321000172;Region Västmanland;701831642;Camp Scandinavia AB;5562218270;5719;Övriga kostnader för tekn hjälpmedel;1978;1721300;Hälso- och sjukvårdsförvaltningen;6935938
L2;2022-08-25;2321000172;Region Västmanland;701814683;Nordicinfu Care AB;5566491790;5719;Övriga kostnader för tekn hjälpmedel;5940;1722180;Hälso- och sjukvårdsförvaltningen;37793288
L2;2022-09-06;2321000172;Region Västmanland;701825308;Camp Scandinavia AB;5562218270;5719;Övriga kostnader för tekn hjälpmedel;1978;1721300;Hälso- och sjukvårdsförvaltningen;6935051
L2;2022-09-14;2321000172;Region Västmanland;701833500;Maltes Gymservice;7209116974;5719;Övriga kostnader för tekn hjälpmedel;1144;1721300;Hälso- och sjukvårdsförvaltningen;1651
L2;2022-09-21;2321000172;Region Västmanland;701836653;Nordicinfu Care AB;5566491790;5719;Övriga kostnader för tekn hjälpmedel;5940;1722180;Hälso- och sjukvårdsförvaltningen;38409181
L2;2022-09-14;2321000172;Region Västmanland;701831886;Nordicinfu Care AB;5566491790;5719;Övriga kostnader för tekn hjälpmedel;5940;1722180;Hälso- och sjukvårdsförvaltningen;38264487
L2;2022-09-13;2321000172;Region Västmanland;701830907;Nordicinfu Care AB;5566491790;5719;Övriga kostnader för tekn hjälpmedel;5940;1722180;Hälso- och sjukvårdsförvaltningen;38250486
L2;2022-09-13;2321000172;Region Västmanland;701830909;Nordicinfu Care AB;5566491790;5719;Övriga kostnader för tekn hjälpmedel;5940;1722180;Hälso- och sjukvårdsförvaltningen;38251989
L2;2022-09-20;2321000172;Region Västmanland;701835477;Nordicinfu Care AB;5566491790;5719;Övriga kostnader för tekn hjälpmedel;5940;1722180;Hälso- och sjukvårdsförvaltningen;38391587
L2;2022-09-23;2321000172;Region Västmanland;701839602;Catell AB;5567699920;5719;Övriga kostnader för tekn hjälpmedel;504;1721300;Hälso- och sjukvårdsförvaltningen;20212572
L2;2022-09-02;2321000172;Region Västmanland;701824161;medi Sweden AB;5564011848;5719;Övriga kostnader för tekn hjälpmedel;920;6024000;Närvården Västmanland;1351149
L2;2022-09-01;2321000172;Region Västmanland;701818590;Nordicinfu Care AB;5566491790;5719;Övriga kostnader för tekn hjälpmedel;5940;1722180;Hälso- och sjukvårdsförvaltningen;37993581
L2;2022-09-16;2321000172;Region Västmanland;701833623;Nordicinfu Care AB;5566491790;5719;Övriga kostnader för tekn hjälpmedel;5940;1722180;Hälso- och sjukvårdsförvaltningen;38335287
L2;2022-09-08;2321000172;Region Västmanland;701831461;Aderans Sweden;5562150747;5719;Övriga kostnader för tekn hjälpmedel;3200;1704850;Hälso- och sjukvårdsförvaltningen;6665236
L2;2022-08-31;2321000172;Region Västmanland;701819553;Camp Scandinavia AB;5562218270;5719;Övriga kostnader för tekn hjälpmedel;4220;1721300;Hälso- och sjukvårdsförvaltningen;6934589
L2;2022-09-22;2321000172;Region Västmanland;701837534;Camp Scandinavia AB;5562218270;5719;Övriga kostnader för tekn hjälpmedel;4945;1721300;Hälso- och sjukvårdsförvaltningen;6936892
L2;2022-09-06;2321000172;Region Västmanland;701824914;Nordicinfu Care AB;5566491790;5719;Övriga kostnader för tekn hjälpmedel;5940;1722180;Hälso- och sjukvårdsförvaltningen;38086187
L2;2022-09-14;2321000172;Region Västmanland;701831881;Nordicinfu Care AB;5566491790;5719;Övriga kostnader för tekn hjälpmedel;5940;1722180;Hälso- och sjukvårdsförvaltningen;38262085
L2;2022-09-13;2321000172;Region Västmanland;701831921;Levins Optik;5560407537;5719;Övriga kostnader för tekn hjälpmedel;650;3026600;Regionkontoret;17525
L2;2022-09-27;2321000172;Region Västmanland;701842203;Juzo Scandinavia AB;5568789316;5719;Övriga kostnader för tekn hjälpmedel;3213;6024000;Närvården Västmanland;RE2227000022
L2;2022-09-09;2321000172;Region Västmanland;701828832;Nordicinfu Care AB;5566491790;5719;Övriga kostnader för tekn hjälpmedel;5940;1722180;Hälso- och sjukvårdsförvaltningen;38179180
L2;2022-09-22;2321000172;Region Västmanland;701838187;Juzo Scandinavia AB;5568789316;5719;Övriga kostnader för tekn hjälpmedel;989;6024000;Närvården Västmanland;RE2226500044
L2;2022-09-07;2321000172;Region Västmanland;701832474;Juzo Scandinavia AB;5568789316;5719;Övriga kostnader för tekn hjälpmedel;-953;6024000;Närvården Västmanland;2225000009
L2;2022-09-05;2321000172;Region Västmanland;701825100;medi Sweden AB;5564011848;5719;Övriga kostnader för tekn hjälpmedel;460;6024000;Närvården Västmanland;1351543
L2;2022-08-25;2321000172;Region Västmanland;701814900;Swereco AB;5592339807;5719;Övriga kostnader för tekn hjälpmedel;1915,4;1722140;Hälso- och sjukvårdsförvaltningen;33183385
L2;2022-09-07;2321000172;Region Västmanland;701826426;Juzo Scandinavia AB;5568789316;5719;Övriga kostnader för tekn hjälpmedel;-953;6024000;Närvården Västmanland;GU2225000009
L2;2022-08-31;2321000172;Region Västmanland;701817871;Nordicinfu Care AB;5566491790;5719;Övriga kostnader för tekn hjälpmedel;5940;1722180;Hälso- och sjukvårdsförvaltningen;37950086
L2;2022-08-25;2321000172;Region Västmanland;701814689;Nordicinfu Care AB;5566491790;5719;Övriga kostnader för tekn hjälpmedel;5940;1722180;Hälso- och sjukvårdsförvaltningen;37816386
L2;2022-09-14;2321000172;Region Västmanland;701831979;Juzo Scandinavia AB;5568789316;5719;Övriga kostnader för tekn hjälpmedel;792,35;6024000;Närvården Västmanland;RE2225700036
L2;2022-09-12;2321000172;Region Västmanland;701829951;Nordicinfu Care AB;5566491790;5719;Övriga kostnader för tekn hjälpmedel;5940;1722180;Hälso- och sjukvårdsförvaltningen;38200085
L2;2022-09-01;2321000172;Region Västmanland;701818594;Nordicinfu Care AB;5566491790;5719;Övriga kostnader för tekn hjälpmedel;5940;1722180;Hälso- och sjukvårdsförvaltningen;37997483
L2;2022-08-22;2321000172;Region Västmanland;701811333;Grönsakshallen;5561058396;5721;Livsmedel, råvaror;385,3;1719100;Hälso- och sjukvårdsförvaltningen;122667
L2;2022-08-30;2321000172;Region Västmanland;701817806;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;2354,6;8056110;Förvaltningen för fastighet och service;71273814
L2;2022-08-30;2321000172;Region Västmanland;701817807;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;1463,1;8056180;Förvaltningen för fastighet och service;71273987
L2;2022-09-01;2321000172;Region Västmanland;701819359;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;-120;8056110;Förvaltningen för fastighet och service;92328852
L2;2022-08-24;2321000172;Region Västmanland;701814717;Framtidens Stormarknad/Ica Maxi Erikslund;5563658557;5721;Livsmedel, råvaror;-249,64;8053220;Förvaltningen för fastighet och service;44006615
L2;2022-09-23;2321000172;Region Västmanland;701839755;Axfood Sverige AB;5560047903;5721;Livsmedel, råvaror;9368,31;8056110;Förvaltningen för fastighet och service;1003686913
L2;2022-09-01;2321000172;Region Västmanland;701819802;Willys Lågpris AB;5561632232;5721;Livsmedel, råvaror;135,45;1775772;Hälso- och sjukvårdsförvaltningen;9003800313
L2;2022-09-08;2321000172;Region Västmanland;701827036;Gröna Hagars Kött;7696126486;5721;Livsmedel, råvaror;3675;4085130;Regionala utvecklingsförvaltningen;20204801
L2;2022-09-07;2321000172;Region Västmanland;701827041;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;6276,13;8056120;Förvaltningen för fastighet och service;71325655
L2;2022-08-30;2321000172;Region Västmanland;701817559;Varsego Sverige AB;5567559462;5721;Livsmedel, råvaror;77;8056120;Förvaltningen för fastighet och service;40109681
L2;2022-09-26;2321000172;Region Västmanland;701841939;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;3193,86;8054130;Förvaltningen för fastighet och service;71431635
L2;2022-09-22;2321000172;Region Västmanland;701838542;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;-920;8054130;Förvaltningen för fastighet och service;92358654
L2;2022-09-02;2321000172;Region Västmanland;701819884;Svensk Cater AB;5560689738;5721;Livsmedel, råvaror;918,7;8053210;Förvaltningen för fastighet och service;1610273721
L2;2022-09-05;2321000172;Region Västmanland;701819885;Svensk Cater AB;5560689738;5721;Livsmedel, råvaror;31530,44;8053220;Förvaltningen för fastighet och service;1610273755
L2;2022-09-22;2321000172;Region Västmanland;701839792;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;5451,54;8053210;Förvaltningen för fastighet och service;71416433
L2;2022-09-23;2321000172;Region Västmanland;701839794;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;2902,46;8054130;Förvaltningen för fastighet och service;71424152
L2;2022-08-28;2321000172;Region Västmanland;701829442;Mäster Jacobs Bageri & Konditori AB;5591530026;5721;Livsmedel, råvaror;230;1702350;Hälso- och sjukvårdsförvaltningen;500751
L2;2022-09-15;2321000172;Region Västmanland;701833150;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;-211,8;8053210;Förvaltningen för fastighet och service;92348969
L2;2022-09-15;2321000172;Region Västmanland;701833152;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;-6199,79;8053220;Förvaltningen för fastighet och service;92348971
L2;2022-09-05;2321000172;Region Västmanland;701824372;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;-1871;8053210;Förvaltningen för fastighet och service;92332811
L2;2022-09-05;2321000172;Region Västmanland;701824374;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;-3920;8053220;Förvaltningen för fastighet och service;92332813
L2;2022-09-04;2321000172;Region Västmanland;701824484;Bake My Day AB/Danske bank;5561101550;5721;Livsmedel, råvaror;2554,38;8054130;Förvaltningen för fastighet och service;330429
L2;2022-09-07;2321000172;Region Västmanland;701827567;Framtidens Stormarknad/Ica Maxi Erikslund;5563658557;5721;Livsmedel, råvaror;2347,4;8053220;Förvaltningen för fastighet och service;44006798
L2;2022-08-31;2321000172;Region Västmanland;701818392;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;606,88;8054130;Förvaltningen för fastighet och service;71283373
L2;2022-08-29;2321000172;Region Västmanland;701817280;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;3533,4;8054130;Förvaltningen för fastighet och service;71263838
L2;2022-08-31;2321000172;Region Västmanland;701818671;Unilever Sverige AB;5560116146;5721;Livsmedel, råvaror;1536,48;8056120;Förvaltningen för fastighet och service;6346598668
L2;2022-08-31;2321000172;Region Västmanland;701818672;Unilever Sverige AB;5560116146;5721;Livsmedel, råvaror;5954,22;8056120;Förvaltningen för fastighet och service;6346601271
L2;2022-09-07;2321000172;Region Västmanland;701824646;Svensk Cater AB;5560689738;5721;Livsmedel, råvaror;71,78;8056120;Förvaltningen för fastighet och service;1610274060
L2;2022-09-06;2321000172;Region Västmanland;701825246;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;-160;8056120;Förvaltningen för fastighet och service;92334757
L2;2022-09-18;2321000172;Region Västmanland;701834933;Bake My Day AB/Danske bank;5561101550;5721;Livsmedel, råvaror;471,1;8056303;Förvaltningen för fastighet och service;333074
L2;2022-08-31;2321000172;Region Västmanland;701826853;Ica Bergshallen;5567295091;5721;Livsmedel, råvaror;144,47;6023020;Närvården Västmanland;44000494
L2;2022-08-23;2321000172;Region Västmanland;701813211;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;83374,83;8053220;Förvaltningen för fastighet och service;71230271
L2;2022-08-23;2321000172;Region Västmanland;701813212;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;3632,16;8053210;Förvaltningen för fastighet och service;71230311
L2;2022-08-29;2321000172;Region Västmanland;701817285;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;2378,64;8053210;Förvaltningen för fastighet och service;71263907
L2;2022-08-25;2321000172;Region Västmanland;701815900;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;-1280;8053220;Förvaltningen för fastighet och service;92317203
L2;2022-09-20;2321000172;Region Västmanland;701841836;Martin & Servera Sverige AB;5591355549;5721;Livsmedel, råvaror;5444,1;4085130;Regionala utvecklingsförvaltningen;71400205
L2;2022-09-22;2321000172;Region Västmanland;701839791;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;78476,39;8053220;Förvaltningen för fastighet och service;71416410
L2;2022-09-23;2321000172;Region Västmanland;701839802;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;-185,88;8053210;Förvaltningen för fastighet och service;92360626
L2;2022-09-23;2321000172;Region Västmanland;701839803;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;-709,36;8053220;Förvaltningen för fastighet och service;92360627
L2;2022-09-23;2321000172;Region Västmanland;701839804;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;-2240;8053210;Förvaltningen för fastighet och service;92360633
L2;2022-09-16;2321000172;Region Västmanland;701833588;Svensk Cater AB;5560689738;5721;Livsmedel, råvaror;108,35;8053220;Förvaltningen för fastighet och service;1610275135
L2;2022-09-19;2321000172;Region Västmanland;701833589;Svensk Cater AB;5560689738;5721;Livsmedel, råvaror;6126,49;8053210;Förvaltningen för fastighet och service;1610275140
L2;2022-09-19;2321000172;Region Västmanland;701835323;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;3507,97;8054130;Förvaltningen för fastighet och service;71390868
L2;2022-09-01;2321000172;Region Västmanland;701819647;Svensk Cater AB;5560689738;5721;Livsmedel, råvaror;29834,59;8053210;Förvaltningen för fastighet och service;1610273483
L2;2022-09-08;2321000172;Region Västmanland;701833484;Martin & Servera Sverige AB;5591355549;5721;Livsmedel, råvaror;14011,93;4085130;Regionala utvecklingsförvaltningen;71333829
L2;2022-08-26;2321000172;Region Västmanland;701814267;Svensk Cater AB;5560689738;5721;Livsmedel, råvaror;8599,16;8053220;Förvaltningen för fastighet och service;1610272920
L2;2022-08-26;2321000172;Region Västmanland;701815991;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;-1323,39;8053220;Förvaltningen för fastighet och service;92319813
L2;2022-08-31;2321000172;Region Västmanland;701818557;Hälla Stormarknad AB/ICA Maxi;5566010822;5721;Livsmedel, råvaror;491,58;1705400;Hälso- och sjukvårdsförvaltningen;7229
L2;2022-09-06;2321000172;Region Västmanland;701825527;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;1102,32;8056110;Förvaltningen för fastighet och service;71317884
L2;2022-08-31;2321000172;Region Västmanland;701817835;Grönsakshallen;5561058396;5721;Livsmedel, råvaror;796,8;1732104;Hälso- och sjukvårdsförvaltningen;123099
L2;2022-08-31;2321000172;Region Västmanland;701818393;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;8606,97;8053210;Förvaltningen för fastighet och service;71283428
L2;2022-08-31;2321000172;Region Västmanland;701818395;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;45929,73;8053220;Förvaltningen för fastighet och service;71283430
L2;2022-09-07;2321000172;Region Västmanland;701828406;Axfood Snabbgross;5560003575;5721;Livsmedel, råvaror;2727,44;1719100;Hälso- och sjukvårdsförvaltningen;9003811303
L2;2022-09-05;2321000172;Region Västmanland;701824519;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;100;8056303;Förvaltningen för fastighet och service;71308275
L2;2022-08-25;2321000172;Region Västmanland;701813638;Svensk Cater AB;5560689738;5721;Livsmedel, råvaror;28404,46;8053210;Förvaltningen för fastighet och service;1610272768
L2;2022-08-25;2321000172;Region Västmanland;701813639;Svensk Cater AB;5560689738;5721;Livsmedel, råvaror;19051,47;8053220;Förvaltningen för fastighet och service;1610272769
L2;2022-08-25;2321000172;Region Västmanland;701816077;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;52664,82;8053210;Förvaltningen för fastighet och service;71247235
L2;2022-08-31;2321000172;Region Västmanland;701817833;Grönsakshallen;5561058396;5721;Livsmedel, råvaror;1792,8;1732103;Hälso- och sjukvårdsförvaltningen;123097
L2;2022-08-24;2321000172;Region Västmanland;701812689;Svensk Cater AB;5560689738;5721;Livsmedel, råvaror;1045,43;8053210;Förvaltningen för fastighet och service;1610272626
L2;2022-08-24;2321000172;Region Västmanland;701812690;Svensk Cater AB;5560689738;5721;Livsmedel, råvaror;17094,78;8053210;Förvaltningen för fastighet och service;1610272627
L2;2022-08-31;2321000172;Region Västmanland;701818482;ÅKRAHALLEN AB;5565001608;5721;Livsmedel, råvaror;7705,89;1775760;Hälso- och sjukvårdsförvaltningen;44004470
L2;2022-08-31;2321000172;Region Västmanland;701818554;Hälla Stormarknad AB/ICA Maxi;5566010822;5721;Livsmedel, råvaror;412,95;1790310;Hälso- och sjukvårdsförvaltningen;7226
L2;2022-08-23;2321000172;Region Västmanland;701817254;Martin & Servera Sverige AB;5591355549;5721;Livsmedel, råvaror;426,84;4085130;Regionala utvecklingsförvaltningen;71230177
L2;2022-09-14;2321000172;Region Västmanland;701832862;Framtidens Stormarknad/Ica Maxi Erikslund;5563658557;5721;Livsmedel, råvaror;1826,11;8053220;Förvaltningen för fastighet och service;44006874
L2;2022-09-14;2321000172;Region Västmanland;701832863;Framtidens Stormarknad/Ica Maxi Erikslund;5563658557;5721;Livsmedel, råvaror;1748,47;8053220;Förvaltningen för fastighet och service;44006875
L2;2022-09-16;2321000172;Region Västmanland;701833797;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;2436,2;8053210;Förvaltningen för fastighet och service;71383033
L2;2022-09-01;2321000172;Region Västmanland;701821783;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;1882,54;8054130;Förvaltningen för fastighet och service;71293239
L2;2022-09-13;2321000172;Region Västmanland;701831903;Unilever Sverige AB;5560116146;5721;Livsmedel, råvaror;2933,87;8056180;Förvaltningen för fastighet och service;6346612876
L2;2022-09-16;2321000172;Region Västmanland;701834138;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;-4495,7;8053220;Förvaltningen för fastighet och service;92350759
L2;2022-09-19;2321000172;Region Västmanland;701834512;Grönsakshallen;5561058396;5721;Livsmedel, råvaror;8293,81;8053210;Förvaltningen för fastighet och service;123709
L2;2022-09-14;2321000172;Region Västmanland;701830889;Svensk Cater AB;5560689738;5721;Livsmedel, råvaror;1867,3;8053210;Förvaltningen för fastighet och service;1610274778
L2;2022-09-25;2321000172;Region Västmanland;701841598;Bake My Day AB/Danske bank;5561101550;5721;Livsmedel, råvaror;6905,39;8054130;Förvaltningen för fastighet och service;334509
L2;2022-09-23;2321000172;Region Västmanland;701839799;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;534,92;8053210;Förvaltningen för fastighet och service;71424198
L2;2022-08-31;2321000172;Region Västmanland;701817364;Svensk Cater AB;5560689738;5721;Livsmedel, råvaror;11100,14;8053220;Förvaltningen för fastighet och service;1610273353
L2;2022-08-31;2321000172;Region Västmanland;701817365;Svensk Cater AB;5560689738;5721;Livsmedel, råvaror;108,71;8053210;Förvaltningen för fastighet och service;1610273354
L2;2022-09-23;2321000172;Region Västmanland;701840348;Willys Lågpris AB;5561632232;5721;Livsmedel, råvaror;986,68;1775760;Hälso- och sjukvårdsförvaltningen;9003840656
L2;2022-08-28;2321000172;Region Västmanland;701817004;Bake My Day AB/Danske bank;5561101550;5721;Livsmedel, råvaror;5067,18;8054130;Förvaltningen för fastighet och service;328290
L2;2022-08-28;2321000172;Region Västmanland;701828964;Mäster Jacobs Bageri & Konditori AB;5591530026;5721;Livsmedel, råvaror;340;1702350;Hälso- och sjukvårdsförvaltningen;500749
L2;2022-08-31;2321000172;Region Västmanland;701817368;Svensk Cater AB;5560689738;5721;Livsmedel, råvaror;563,64;8053210;Förvaltningen för fastighet och service;1610273357
L2;2022-08-31;2321000172;Region Västmanland;701817370;Svensk Cater AB;5560689738;5721;Livsmedel, råvaror;36097,16;8053220;Förvaltningen för fastighet och service;1610273382
L2;2022-09-26;2321000172;Region Västmanland;701842024;Willys Lågpris AB;5561632232;5721;Livsmedel, råvaror;463,04;4085130;Regionala utvecklingsförvaltningen;9003845438
L2;2022-08-22;2321000172;Region Västmanland;701825505;Bosphorus AB;5566236450;5721;Livsmedel, råvaror;7590,2;8056110;Förvaltningen för fastighet och service;193673
L2;2022-09-03;2321000172;Region Västmanland;701826804;Willys Lågpris AB;5561632232;5721;Livsmedel, råvaror;1088,77;1775771;Hälso- och sjukvårdsförvaltningen;9003804146
L2;2022-09-12;2321000172;Region Västmanland;701829837;Grönsakshallen;5561058396;5721;Livsmedel, råvaror;372,53;1719100;Hälso- och sjukvårdsförvaltningen;123466
L2;2022-08-25;2321000172;Region Västmanland;701816118;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;847,98;8054130;Förvaltningen för fastighet och service;71247194
L2;2022-08-25;2321000172;Region Västmanland;701815927;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;55952,11;8053220;Förvaltningen för fastighet och service;71247236
L2;2022-09-11;2321000172;Region Västmanland;701830302;Bake My Day AB/Danske bank;5561101550;5721;Livsmedel, råvaror;547,44;8056180;Förvaltningen för fastighet och service;331662
L2;2022-08-30;2321000172;Region Västmanland;701817808;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;-160;8054130;Förvaltningen för fastighet och service;92324352
L2;2022-09-08;2321000172;Region Västmanland;701827939;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;-1000;8053210;Förvaltningen för fastighet och service;92338828
L2;2022-09-08;2321000172;Region Västmanland;701827940;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;-80;8056180;Förvaltningen för fastighet och service;92338921
L2;2022-09-05;2321000172;Region Västmanland;701824520;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;1983,2;8054130;Förvaltningen för fastighet och service;71308841
L2;2022-09-05;2321000172;Region Västmanland;701824521;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;12529,52;8053210;Förvaltningen för fastighet och service;71308880
L2;2022-09-12;2321000172;Region Västmanland;701837327;Willys Lågpris AB;5561632232;5721;Livsmedel, råvaror;171,63;1775771;Hälso- och sjukvårdsförvaltningen;9003820394
L2;2022-08-28;2321000172;Region Västmanland;701829499;Mäster Jacobs Bageri & Konditori AB;5591530026;5721;Livsmedel, råvaror;280;1702350;Hälso- och sjukvårdsförvaltningen;500750
L2;2022-08-29;2321000172;Region Västmanland;701817281;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;20607,48;8053210;Förvaltningen för fastighet och service;71263883
L2;2022-08-29;2321000172;Region Västmanland;701817284;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;9911,76;8053220;Förvaltningen för fastighet och service;71263886
L2;2022-08-29;2321000172;Region Västmanland;701817284;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;1220;8053210;Förvaltningen för fastighet och service;71263886
L2;2022-08-15;2321000172;Region Västmanland;701809744;ICA Supermarket Matkassen;5562689769;5721;Livsmedel, råvaror;1866,34;6022030;Närvården Västmanland;210163
L2;2022-08-24;2321000172;Region Västmanland;701814716;Framtidens Stormarknad/Ica Maxi Erikslund;5563658557;5721;Livsmedel, råvaror;3161,99;8053220;Förvaltningen för fastighet och service;44006614
L2;2022-09-02;2321000172;Region Västmanland;701827077;Willys Lågpris AB;5561632232;5721;Livsmedel, råvaror;211,92;1775771;Hälso- och sjukvårdsförvaltningen;9003802414
L2;2022-09-06;2321000172;Region Västmanland;701825528;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;1465,32;8056180;Förvaltningen för fastighet och service;71318014
L2;2022-08-31;2321000172;Region Västmanland;701818548;Hälla Stormarknad AB/ICA Maxi;5566010822;5721;Livsmedel, råvaror;2638,56;1712600;Hälso- och sjukvårdsförvaltningen;7220
L2;2022-09-02;2321000172;Region Västmanland;701818535;Svensk Cater AB;5560689738;5721;Livsmedel, råvaror;4973,66;8053220;Förvaltningen för fastighet och service;1610273664
L2;2022-09-12;2321000172;Region Västmanland;701830789;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;4393,65;8053220;Förvaltningen för fastighet och service;71350517
L2;2022-09-19;2321000172;Region Västmanland;701835326;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;100900,72;8053220;Förvaltningen för fastighet och service;71390925
L2;2022-09-19;2321000172;Region Västmanland;701835327;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;7781,3;8053220;Förvaltningen för fastighet och service;71390926
L2;2022-09-04;2321000172;Region Västmanland;701824122;Bake My Day AB/Danske bank;5561101550;5721;Livsmedel, råvaror;177,12;8056303;Förvaltningen för fastighet och service;330430
L2;2022-09-05;2321000172;Region Västmanland;701824373;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;-320;8056120;Förvaltningen för fastighet och service;92332812
L2;2022-08-31;2321000172;Region Västmanland;701818736;Axfood Sverige AB;5560047903;5721;Livsmedel, råvaror;39211,41;8056120;Förvaltningen för fastighet och service;1003662611
L2;2022-09-16;2321000172;Region Västmanland;701834010;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;870,58;8054130;Förvaltningen för fastighet och service;71382982
L2;2022-08-31;2321000172;Region Västmanland;701832485;Bosphorus AB;5566236450;5721;Livsmedel, råvaror;28947,27;8056120;Förvaltningen för fastighet och service;194053
L2;2022-09-07;2321000172;Region Västmanland;701827566;Framtidens Stormarknad/Ica Maxi Erikslund;5563658557;5721;Livsmedel, råvaror;2160,28;8053220;Förvaltningen för fastighet och service;44006797
L2;2022-08-30;2321000172;Region Västmanland;701817809;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;-134,58;8056120;Förvaltningen för fastighet och service;92324367
L2;2022-09-15;2321000172;Region Västmanland;701833917;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;51212,28;8053220;Förvaltningen för fastighet och service;71375106
L2;2022-09-19;2321000172;Region Västmanland;701835329;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;-3200;8053210;Förvaltningen för fastighet och service;92352752
L2;2022-09-19;2321000172;Region Västmanland;701835330;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;-1000;8053220;Förvaltningen för fastighet och service;92352753
L2;2022-09-19;2321000172;Region Västmanland;701835331;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;-313,49;8053210;Förvaltningen för fastighet och service;92352764
L2;2022-09-13;2321000172;Region Västmanland;701829922;Svensk Cater AB;5560689738;5721;Livsmedel, råvaror;2800,94;8053210;Förvaltningen för fastighet och service;1610274632
L2;2022-09-22;2321000172;Region Västmanland;701838544;Martin & Servera AB;5562332451;5721;Livsmedel, råvaror;-1280;8053220;Förvaltningen för fastighet och service;92358674
L2;2022-08-22;2321000172;Region Västmanland;701810544;Svensk Cater AB;5560689738;5721;Livsmedel, råvaror;11017,97;8053220;Förvaltningen för fastighet och service;1610272407
L2;2022-09-09;2321000172;Region Västmanland;701827363;Svensk Cater AB;5560689738;5721;Livsmedel, råvaror;3627,36;8053210;Förvaltningen för fastighet och service;1610274316
