Vernr;Kund/Lev-namn;ORGNR;KONTO;Regdatum;NÄMND;Fakturanr;UTFALL
21247578;Apotekstjänst i Sverige AB;SE556577409701;6089  Övrigt material;220923;10 Landstingsstyrelsen;81740115;2016
21247580;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220928;11 Primärvårdsnämnden;81740117;624
21247582;PreZero Recycling AB;SE556108839301;6065  Sophämtning utanför byggn;220922;14 Nämnden kult,utb,fril vhet;81740119;1847,92
21247583;PreZero Recycling AB;SE556108839301;6065  Sophämtning utanför byggn;220922;14 Nämnden kult,utb,fril vhet;81740120;2628,7
21247584;PreZero Recycling AB;SE556108839301;6065  Sophämtning utanför byggn;220922;14 Nämnden kult,utb,fril vhet;81740121;1427,1
21247585;PreZero Recycling AB;SE556108839301;6065  Sophämtning utanför byggn;220922;14 Nämnden kult,utb,fril vhet;81740122;1427,13
21247586;PreZero Recycling AB;SE556108839301;6065  Sophämtning utanför byggn;220922;14 Nämnden kult,utb,fril vhet;81740123;1523,18
21247587;PreZero Recycling AB;SE556108839301;6065  Sophämtning utanför byggn;220922;14 Nämnden kult,utb,fril vhet;81740124;935,3
21247588;Big Travel Sweden AB;SE556260283801;6810  Resekostnader, biljetter m m;220928;10 Landstingsstyrelsen;81740125;280,92
21247589;Abbott Medical Sweden AB;SE556492231701;5646  Angiokatetrar;220921;10 Landstingsstyrelsen;81740126;4510
21247590;Corima AB;SE556260363801;6430  IT-material;220923;17 Regionala utvecklingsnämnden;81740127;264,75
21247602;Securitas Bevakning AB;SE556108608201;7371  Bevakning;220927;10 Landstingsstyrelsen;81740140;-600
21247605;Securitas Bevakning AB;SE556108608201;7371  Bevakning;220927;10 Landstingsstyrelsen;81740142;-400
21247608;Assessio Sverige AB;SE556047425501;7542  Appl förvaltn inkl nytt rätter;220926;10 Landstingsstyrelsen;81740145;2500
21247609;Big Travel Sweden AB;SE556260283801;6810  Resekostnader, biljetter m m;220929;10 Landstingsstyrelsen;81740146;323,08
21247610;Big Travel Sweden AB;SE556260283801;6810  Resekostnader, biljetter m m;220927;10 Landstingsstyrelsen;81740147;323,08
21247611;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220922;11 Primärvårdsnämnden;81740148;14,4
21247612;Apotekstjänst i Sverige AB;SE556577409701;5633  Suturmaterial;220922;10 Landstingsstyrelsen;81740149;1584
21247613;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220921;10 Landstingsstyrelsen;81740150;259,24
21247614;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220921;11 Primärvårdsnämnden;81740151;43,21
21247615;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220921;11 Primärvårdsnämnden;81740153;28,8
21247616;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220921;11 Primärvårdsnämnden;81740152;43,21
21247617;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220922;10 Landstingsstyrelsen;81740154;144,02
21247618;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220921;11 Primärvårdsnämnden;81740155;14,4
21247619;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220922;11 Primärvårdsnämnden;81740156;28,8
21247620;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220921;11 Primärvårdsnämnden;81740157;14,4
21247621;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220922;10 Landstingsstyrelsen;81740158;990,5
21247622;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220921;11 Primärvårdsnämnden;81740159;43,21
21247623;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220922;10 Landstingsstyrelsen;81740160;28,8
21247624;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220922;10 Landstingsstyrelsen;81740161;3960
21247625;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220923;11 Primärvårdsnämnden;81740162;28,8
21247626;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220922;10 Landstingsstyrelsen;81740164;259,24
21247628;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220921;11 Primärvårdsnämnden;81740165;43,21
21247630;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220922;10 Landstingsstyrelsen;81740168;1803,25
21247631;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220921;10 Landstingsstyrelsen;81740167;86,41
21247633;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220921;11 Primärvårdsnämnden;81740170;14,4
21247634;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220922;10 Landstingsstyrelsen;81740171;32,06
21247635;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220922;10 Landstingsstyrelsen;81740172;888
21247636;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220922;10 Landstingsstyrelsen;81740173;95,19
21247637;Apotekstjänst i Sverige AB;SE556577409701;6462  Kemtekniska/hygienmaterial;220921;10 Landstingsstyrelsen;81740174;32,75
21247638;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220921;10 Landstingsstyrelsen;81740175;90,5
21247639;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220927;10 Landstingsstyrelsen;81740176;3960
21247640;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220922;10 Landstingsstyrelsen;81740177;50,5
21247641;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220921;11 Primärvårdsnämnden;81740178;26,33
21247642;Apotekstjänst i Sverige AB;SE556577409701;6063  Städmaterial;220921;10 Landstingsstyrelsen;81740179;60,78
21247643;Apotekstjänst i Sverige AB;SE556577409701;6462  Kemtekniska/hygienmaterial;220921;10 Landstingsstyrelsen;81740180;32,75
21247644;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220922;10 Landstingsstyrelsen;81740181;26,33
21247645;Apotekstjänst i Sverige AB;SE556577409701;6063  Städmaterial;220921;11 Primärvårdsnämnden;81740182;60,78
21247646;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220921;11 Primärvårdsnämnden;81740184;26,33
21247647;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220921;10 Landstingsstyrelsen;81740185;1980
21247648;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220921;10 Landstingsstyrelsen;81740186;240
21247649;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220923;14 Nämnden kult,utb,fril vhet;81740183;74,37
21247650;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220929;10 Landstingsstyrelsen;81740187;720,07
21247650;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220929;10 Landstingsstyrelsen;81740187;737,5
21247651;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220922;10 Landstingsstyrelsen;81740188;111,19
21247652;Apotekstjänst i Sverige AB;SE556577409701;6063  Städmaterial;220930;10 Landstingsstyrelsen;81740189;75,97
21247653;Apotekstjänst i Sverige AB;SE556577409701;6063  Städmaterial;220922;10 Landstingsstyrelsen;81740190;75,97
21247655;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220921;11 Primärvårdsnämnden;81740192;44,89
21247656;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220922;10 Landstingsstyrelsen;81740193;47,3
21247657;Apotekstjänst i Sverige AB;SE556577409701;6462  Kemtekniska/hygienmaterial;220927;10 Landstingsstyrelsen;81740194;11,25
21247658;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220926;11 Primärvårdsnämnden;81740195;5,54
21247659;Apotekstjänst i Sverige AB;SE556577409701;6063  Städmaterial;220921;11 Primärvårdsnämnden;81740196;227,92
21247662;Apotekstjänst i Sverige AB;SE556577409701;6063  Städmaterial;220921;10 Landstingsstyrelsen;81740199;227,92
21247663;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220923;10 Landstingsstyrelsen;81740200;976,82
21247664;Apotekstjänst i Sverige AB;SE556577409701;6411  Bäddmaterial;220921;10 Landstingsstyrelsen;81740202;484
21247665;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220922;10 Landstingsstyrelsen;81740201;308,05
21247666;Apotekstjänst i Sverige AB;SE556577409701;5636  Urologi katetrar m m;220921;10 Landstingsstyrelsen;81740203;212
21247667;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220922;10 Landstingsstyrelsen;81740204;255,8
21247667;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220922;10 Landstingsstyrelsen;81740204;1012,5
21247667;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220922;10 Landstingsstyrelsen;81740204;2256
21247667;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220922;10 Landstingsstyrelsen;81740204;9250
21247667;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220922;10 Landstingsstyrelsen;81740204;7121,22
21247667;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220922;10 Landstingsstyrelsen;81740204;2049,28
21247668;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220922;10 Landstingsstyrelsen;81740205;782,4
21247668;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220922;10 Landstingsstyrelsen;81740205;2890,86
21247668;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220922;10 Landstingsstyrelsen;81740205;4605,14
21247668;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220922;10 Landstingsstyrelsen;81740205;5936,83
21247668;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220922;10 Landstingsstyrelsen;81740205;640
21247669;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220922;10 Landstingsstyrelsen;81740206;1300
21247670;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220922;10 Landstingsstyrelsen;81740207;170,5
21247671;Apotekstjänst i Sverige AB;SE556577409701;6462  Kemtekniska/hygienmaterial;220922;10 Landstingsstyrelsen;81740209;88
21247672;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220923;11 Primärvårdsnämnden;81740208;327,2
21247673;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220921;10 Landstingsstyrelsen;81740211;990,5
21247674;Apotekstjänst i Sverige AB;SE556577409701;6462  Kemtekniska/hygienmaterial;220921;10 Landstingsstyrelsen;81740210;167,96
21247675;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220929;10 Landstingsstyrelsen;81740212;1748,22
21247675;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220929;10 Landstingsstyrelsen;81740212;103,55
21247675;Apotekstjänst i Sverige AB;SE556577409701;6462  Kemtekniska/hygienmaterial;220929;10 Landstingsstyrelsen;81740212;112,85
21247675;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220929;10 Landstingsstyrelsen;81740212;141,02
21247677;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220921;10 Landstingsstyrelsen;81740214;32,83
21247678;Apotekstjänst i Sverige AB;SE556577409701;6411  Bäddmaterial;220921;10 Landstingsstyrelsen;81740215;179,7
21247678;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220921;10 Landstingsstyrelsen;81740215;21,84
21247679;Apotekstjänst i Sverige AB;SE556577409701;5636  Urologi katetrar m m;220922;11 Primärvårdsnämnden;81740216;408,9
21247679;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220922;11 Primärvårdsnämnden;81740216;7653,84
21247679;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220922;11 Primärvårdsnämnden;81740216;284
21247679;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220922;11 Primärvårdsnämnden;81740216;1003,85
21247679;Apotekstjänst i Sverige AB;SE556577409701;6412  Belysningsmaterial;220922;11 Primärvårdsnämnden;81740216;477
21247679;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220922;11 Primärvårdsnämnden;81740216;373,8
21247679;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220922;11 Primärvårdsnämnden;81740216;1308,24
21247680;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220928;10 Landstingsstyrelsen;81740217;151,97
21247681;Apotekstjänst i Sverige AB;SE556577409701;6461  Köks- och serveringsmaterial;220922;10 Landstingsstyrelsen;81740218;232,7
21247682;Apotekstjänst i Sverige AB;SE556577409701;5636  Urologi katetrar m m;220922;11 Primärvårdsnämnden;81740219;187
21247682;Apotekstjänst i Sverige AB;SE556577409701;6430  IT-material;220922;11 Primärvårdsnämnden;81740219;972,15
21247683;Apotekstjänst i Sverige AB;SE556577409701;5631  Inkontinensartiklar;220922;10 Landstingsstyrelsen;81740220;531,36
21247683;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220922;10 Landstingsstyrelsen;81740220;1290
21247683;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220922;10 Landstingsstyrelsen;81740220;1347
21247683;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220922;10 Landstingsstyrelsen;81740220;4619,3
21247683;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220922;10 Landstingsstyrelsen;81740220;2020
21247683;Apotekstjänst i Sverige AB;SE556577409701;6063  Städmaterial;220922;10 Landstingsstyrelsen;81740220;910
21247684;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220922;11 Primärvårdsnämnden;81740221;176,9
21247685;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220922;10 Landstingsstyrelsen;81740222;250,25
21247685;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220922;10 Landstingsstyrelsen;81740222;245
21247687;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220926;10 Landstingsstyrelsen;81740223;35,91
21247688;Apotekstjänst i Sverige AB;SE556577409701;5631  Inkontinensartiklar;220926;10 Landstingsstyrelsen;81740225;43
21247688;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220926;10 Landstingsstyrelsen;81740225;465
21247688;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220926;10 Landstingsstyrelsen;81740225;4735
21247688;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220926;10 Landstingsstyrelsen;81740225;485,8
21247688;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220926;10 Landstingsstyrelsen;81740225;822,4
21247689;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220922;10 Landstingsstyrelsen;81740226;120
21247691;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220923;10 Landstingsstyrelsen;81740228;208,8
21247694;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220926;10 Landstingsstyrelsen;81740231;90
21247694;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220926;10 Landstingsstyrelsen;81740231;3590
21247694;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220926;10 Landstingsstyrelsen;81740231;6787,9
21247694;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220926;10 Landstingsstyrelsen;81740231;630,5
21247694;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220926;10 Landstingsstyrelsen;81740231;465,36
21247694;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220926;10 Landstingsstyrelsen;81740231;818,72
21247696;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220922;10 Landstingsstyrelsen;81740234;750
21247696;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220922;10 Landstingsstyrelsen;81740234;1170
21247697;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220922;10 Landstingsstyrelsen;81740232;880,02
21247698;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220922;10 Landstingsstyrelsen;81740235;242,7
21247698;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220922;10 Landstingsstyrelsen;81740235;414,55
21247698;Apotekstjänst i Sverige AB;SE556577409701;6461  Köks- och serveringsmaterial;220922;10 Landstingsstyrelsen;81740235;12,46
21247698;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220922;10 Landstingsstyrelsen;81740235;254,2
21247699;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220922;10 Landstingsstyrelsen;81740236;1056,47
21247699;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220922;10 Landstingsstyrelsen;81740236;21,9
21247700;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220922;10 Landstingsstyrelsen;81740237;89,67
21247701;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220922;10 Landstingsstyrelsen;81740238;16399,75
21247701;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220922;10 Landstingsstyrelsen;81740238;2850
21247701;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220922;10 Landstingsstyrelsen;81740238;975
21247702;Apotekstjänst i Sverige AB;SE556577409701;6063  Städmaterial;220921;10 Landstingsstyrelsen;81740240;815,1
21247703;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220923;10 Landstingsstyrelsen;81740239;584,31
21247703;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220923;10 Landstingsstyrelsen;81740239;346
21247704;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220921;10 Landstingsstyrelsen;81740241;168,76
21247705;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220922;10 Landstingsstyrelsen;81740242;56
21247707;Apotekstjänst i Sverige AB;SE556577409701;6063  Städmaterial;220921;10 Landstingsstyrelsen;81740244;548,02
21247708;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220927;10 Landstingsstyrelsen;81740246;1998,61
21247708;Apotekstjänst i Sverige AB;SE556577409701;6462  Kemtekniska/hygienmaterial;220927;10 Landstingsstyrelsen;81740246;307,62
21247708;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220927;10 Landstingsstyrelsen;81740246;941,78
21247709;Apotekstjänst i Sverige AB;SE556577409701;5631  Inkontinensartiklar;220922;10 Landstingsstyrelsen;81740245;65,5
21247709;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220922;10 Landstingsstyrelsen;81740245;2852,58
21247709;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220922;10 Landstingsstyrelsen;81740245;635,44
21247710;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220923;11 Primärvårdsnämnden;81740247;509,54
21247711;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220923;11 Primärvårdsnämnden;81740248;884,09
21247711;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220923;11 Primärvårdsnämnden;81740248;26
21247711;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220923;11 Primärvårdsnämnden;81740248;1184,06
21247711;Apotekstjänst i Sverige AB;SE556577409701;6462  Kemtekniska/hygienmaterial;220923;11 Primärvårdsnämnden;81740248;502,85
21247711;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220923;11 Primärvårdsnämnden;81740248;312,64
21247712;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220928;11 Primärvårdsnämnden;81740249;17
21247712;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220928;11 Primärvårdsnämnden;81740249;445,45
21247712;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220928;11 Primärvårdsnämnden;81740249;231
21247712;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220928;11 Primärvårdsnämnden;81740249;130,56
21247712;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220928;11 Primärvårdsnämnden;81740249;150,48
21247713;Apotekstjänst i Sverige AB;SE556577409701;6430  IT-material;220921;10 Landstingsstyrelsen;81740250;2356,84
21247714;Apotekstjänst i Sverige AB;SE556577409701;5631  Inkontinensartiklar;220921;10 Landstingsstyrelsen;81740251;1218
21247714;Apotekstjänst i Sverige AB;SE556577409701;5636  Urologi katetrar m m;220921;10 Landstingsstyrelsen;81740251;1161,6
21247714;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220921;10 Landstingsstyrelsen;81740251;1160
21247714;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220921;10 Landstingsstyrelsen;81740251;31188,55
21247714;Apotekstjänst i Sverige AB;SE556577409701;5642  Sterilt material;220921;10 Landstingsstyrelsen;81740251;318
21247714;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220921;10 Landstingsstyrelsen;81740251;6809,6
21247714;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220921;10 Landstingsstyrelsen;81740251;8338,5
21247714;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220921;10 Landstingsstyrelsen;81740251;8693
21247714;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220921;10 Landstingsstyrelsen;81740251;3150
21247714;Apotekstjänst i Sverige AB;SE556577409701;6411  Bäddmaterial;220921;10 Landstingsstyrelsen;81740251;14437,5
21247714;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220921;10 Landstingsstyrelsen;81740251;94
21247715;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220922;10 Landstingsstyrelsen;81740252;9,65
21247716;Apotekstjänst i Sverige AB;SE556577409701;5631  Inkontinensartiklar;220923;10 Landstingsstyrelsen;81740253;203
21247716;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220923;10 Landstingsstyrelsen;81740253;1695
21247716;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220923;10 Landstingsstyrelsen;81740253;1657,2
21247716;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220923;10 Landstingsstyrelsen;81740253;1349
21247716;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220923;10 Landstingsstyrelsen;81740253;384
21247716;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220923;10 Landstingsstyrelsen;81740253;44,94
21247716;Apotekstjänst i Sverige AB;SE556577409701;6462  Kemtekniska/hygienmaterial;220923;10 Landstingsstyrelsen;81740253;9732,85
21247716;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220923;10 Landstingsstyrelsen;81740253;966,86
21247717;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220922;10 Landstingsstyrelsen;81740254;114,4
21247718;Apotekstjänst i Sverige AB;SE556577409701;5631  Inkontinensartiklar;220923;11 Primärvårdsnämnden;81740255;360,7
21247718;Apotekstjänst i Sverige AB;SE556577409701;5636  Urologi katetrar m m;220923;11 Primärvårdsnämnden;81740255;425
21247718;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220923;11 Primärvårdsnämnden;81740255;27
21247718;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220923;11 Primärvårdsnämnden;81740255;753,2
21247718;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220923;11 Primärvårdsnämnden;81740255;3404,8
21247718;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220923;11 Primärvårdsnämnden;81740255;19188,86
21247718;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220923;11 Primärvårdsnämnden;81740255;69
21247718;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220923;11 Primärvårdsnämnden;81740255;3420,5
21247718;Apotekstjänst i Sverige AB;SE556577409701;6430  IT-material;220923;11 Primärvårdsnämnden;81740255;3535,78
21247718;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220923;11 Primärvårdsnämnden;81740255;688,38
21247718;Apotekstjänst i Sverige AB;SE556577409701;6462  Kemtekniska/hygienmaterial;220923;11 Primärvårdsnämnden;81740255;925,8
21247718;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220923;11 Primärvårdsnämnden;81740255;2492,17
21247719;Apotekstjänst i Sverige AB;SE556577409701;5636  Urologi katetrar m m;220921;10 Landstingsstyrelsen;81740256;1174,8
21247719;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220921;10 Landstingsstyrelsen;81740256;930
21247719;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220921;10 Landstingsstyrelsen;81740256;681,2
21247719;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220921;10 Landstingsstyrelsen;81740256;21719,86
21247719;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220921;10 Landstingsstyrelsen;81740256;2997,04
21247719;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220921;10 Landstingsstyrelsen;81740256;2471,49
21247719;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220921;10 Landstingsstyrelsen;81740256;8447,59
21247719;Apotekstjänst i Sverige AB;SE556577409701;6462  Kemtekniska/hygienmaterial;220921;10 Landstingsstyrelsen;81740256;8502,84
21247719;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220921;10 Landstingsstyrelsen;81740256;1537,55
21247720;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220923;14 Nämnden kult,utb,fril vhet;81740257;1555,91
21247721;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220923;14 Nämnden kult,utb,fril vhet;81740258;856,08
21247722;Big Travel Sweden AB;SE556260283801;6810  Resekostnader, biljetter m m;220928;10 Landstingsstyrelsen;81740259;323,08
21247723;Big Travel Sweden AB;SE556260283801;6810  Resekostnader, biljetter m m;220927;10 Landstingsstyrelsen;81740260;161,54
21247724;Big Travel Sweden AB;SE556260283801;6795  Hemresor elever;220928;14 Nämnden kult,utb,fril vhet;81740261;672,46
21247725;MEDIPLAST AB;SE556140901101;5649  Övriga sjukvårdsartiklar;220923;10 Landstingsstyrelsen;81740262;2380,86
21247726;Region Jönköpings län;SE232100005701;5017  Utomlänsvård fritt vårdval;220930;10 Landstingsstyrelsen;81740263;400
